﻿Empresa;CNPJ;Endereço;Software
ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA;18.341.039/0001-38;AV. DOM LUIS, 807 - SALA PAVIMENTO 20/21, MEIRELES, FORTALEZA-CE, CEP 60160-230;VIA AGENTE V.2.0
LM ATIVIDADE DE PRODUÇÃO CINEMATOGRÁFICA E TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL LTDA.;18.657.198/0001-46;Rua Luiz Beltrão, nº 646, sala 201, Vila Valqueire, Rio de Janeiro/RJ, CEP: 21.321-232;LM-TOP
RESOLUTE IT TECNOLOGIA DA INFORMAÇÃO LTDA.;21.131.168/0001-06;Rua Desembargador Leite Albuquerque, nº 635, sala 1201, Aldeota, Fortaleza/CE, CEP nº 60150-150;Talonário Eletrônico
SYSLAE SOLUTION;22.093.636/0001- 68;Quadra 06, casa 07, 2º andar, Sala A, Conjunto Dirceu Arco Verde I, Itarare, Teresina/PI, CEP nº 64077-030;COIMA
CIDATEC TECNOLOGIA E SISTEMA LTDA.;23.967.282/0001-04;Rua Santos Dumont, 210, Sala 02, Centro, Ponta Grossa/PR, CEP: 84.010-360;TALONÁRIO ELETRÔNICO
SERTTEL SOLUÇÕES EM MOBILIDADE E SEGURANÇA URBANA LTDA;24.144.040/0001-75;Rua Poeta Carlos Drummond de Andrade, nº 500, Várzea, Recife - PE, CEP 50950-060;AITMobile
TRANSITABILE SISTEMA DE CONTROLE DE VAGAS AUTOMOTIVAS LTDA.;28.729.743/0001-16;Rua do Dominicanos, 165, Sala 606, Bairro Serra, Belo Horizonte/MG, CEP: 30.210-480;Transitabile
POLÍCIA MILITAR DO ESTADO DO TOCANTINS (PMTO);33.567.785/0001-38;Q. AE. 304 Sul Avenida LO 05, s/n, Lote 02, Bairro Plano Diretor Sul, Palmas/TO, CEP: 77.021-022;AIT PMTO
SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;33.683.111/0002-80;Avenida L2 SGAN 601 Módulo G, Asa Norte, Brasília - DF, CEP: 70836-900;RADAR V.2.0, RADAR-SERPRO
COBRASIN BRASILEIRA DE SINALIZACAO E CONSTRUCAO LTDA;38.955.662/0001-98;"Rua Raimundo Nonato de Moraes, n"" 114, Chácara Solar III, Santana de Parnaíba - SP, CEP 06.528-063";TEC — Talonário Eletrônico Cobrasin
EMPRESA DE TRANSPORTES E TRÂNSITO DE BELO HORIZONTE S/A (BHTRANS);41.657.081/0001-84;Av. Engenheiro Carlos Goulart nº 900, Bairro Buritis, Belo Horizonte/MG, CEP: 30455-700;AITe
SOLUÇÕES AZ DE TECNOLOGIA LTDA.;42.328.820/0001-57;Rua Quirino Luiz da Costa, nº 139, Bairro Estados Unidos, Uberaba/MG, CEP: 38.015-430;App Multas
COMPANHIA DE ENGENHARIA DE TRÁFEGO (CET);47.902.648/0001-17;Rua Barão de Itapetininga, 18, 11 andar, Republica, São Paulo/SP, CEP: 01.042-000;e-AIT
EMDURB - EMPRESA DE DESENVOLVIMENTO URBANO E RURAL DE BAURU;50.778.851/0001-38;PRACA JOAO PAULO II -T ROD, s/n, Jardim Santana, BAURU-SP, CEP 17.020-293;TLE v.1.0.0
NDC Tecnologia e Informática Ltda;54.933.809/0001-03;Rua Voluntarios da Patria, 654 - Sala 402 - Santana - São Paulo/SP, CEP 02010-000;Talão Eletrônico V 5.03
Companhia de Processamento de Dados do Estado de São Paulo - PRODESP;62.577.929/0001-35;Rua Águeda Gonçalves, nº 240, Jardim Pedro Gonçalves, Taboão da Serra/SP, CEP 20.030-041;Sistema Integrado de Multas do DER - SIM-DER
r DECLINK - Desenvolvimento e Consultoria de Informática LTDA.;74.039.116/0001-70;Rua Luzia, nº 735, 10º andar, Centro, Rio de Janeiro/RJ, CEP nº 20.030-041;SGIT - SISTEMA DE GESTÃO DE INFRAÇÕES DE TRÂNSITO E TRANSPORTE
COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DO PARANÁ (CELEPAR);76.545.011/0001-19;Rua Mateus Leme nº 1561, Bom Retiro, Curitiba/PR, CEP: 80.520-174;GIT Mobi
POLÍCIA MILITAR DE SANTA CATARINA (PMSC);83.931.550/0001-51;Rua Visconde de Ouro Preto, 549, Centro, Florianópolis/SC, CEP 88.020-040;PMSC AIT - Versão 19.9, PMSC AIT
ELISEU KOPP E CIA. LTDA.;93.315.190/0001-17;Rua Ernesto Wild, 2100, Distrito Industrial, Vera Cruz/RS, CEP: 96.880- 000;Talonário Eletrônico Kopp
