﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRPAR-050;7.167.548,43066663m;769.239,552931721m;22;Sul;-25,5850370000000°;-48,3196600000000°
1;BRPAR-051;7.167.558,21496085m;769.249,100702481m;22;Sul;-25,5849470000000°;-48,3195670000000°
1;BRPAR-052;7.167.577,33293690m;769.252,101197071m;22;Sul;-25,5847740000000°;-48,3195410000000°
1;BRPAR-053;7.167.595,97717937m;769.256,600181297m;22;Sul;-25,5846050000000°;-48,3195000000000°
1;BRPAR-054;7.167.644,72496874m;769.247,129824557m;22;Sul;-25,5841670000000°;-48,3196040000000°
1;BRPAR-055;7.167.654,16369338m;769.262,803488848m;22;Sul;-25,5840790000000°;-48,3194500000000°
1;BRPAR-056;7.167.679,26061420m;769.271,655564203m;22;Sul;-25,5838510000000°;-48,3193670000000°
1;BRPAR-057;7.167.680,38891678m;769.259,714338049m;22;Sul;-25,5838430000000°;-48,3194860000000°
1;BRPAR-058;7.167.693,06013711m;769.247,101627214m;22;Sul;-25,5837310000000°;-48,3196140000000°
1;BRPAR-059;7.167.708,82008775m;769.246,213779184m;22;Sul;-25,5835890000000°;-48,3196260000000°
1;BRPAR-060;7.167.714,89029354m;769.236,584274298m;22;Sul;-25,5835360000000°;-48,3197230000000°
1;BRPAR-061;7.167.723,68798293m;769.218,162515528m;22;Sul;-25,5834600000000°;-48,3199080000000°
1;BRPAR-062;7.167.720,68318995m;769.185,828955315m;22;Sul;-25,5834930000000°;-48,3202290000000°
1;BRPAR-063;7.167.737,77379718m;769.179,438307184m;22;Sul;-25,5833400000000°;-48,3202960000000°
1;BRPAR-064;7.167.731,82300781m;769.161,221116283m;22;Sul;-25,5833970000000°;-48,3204760000000°
1;BRPAR-065;7.167.711,66974855m;769.143,621776948m;22;Sul;-25,5835820000000°;-48,3206470000000°
1;BRPAR-066;7.167.709,60118240m;769.114,323349573m;22;Sul;-25,5836060000000°;-48,3209380000000°
1;BRPAR-067;7.167.709,08627717m;769.095,914454370m;22;Sul;-25,5836140000000°;-48,3211210000000°
1;BRPAR-068;7.167.724,44325254m;769.082,048843076m;22;Sul;-25,5834780000000°;-48,3212620000000°
1;BRPAR-069;7.167.718,59705830m;769.064,135457885m;22;Sul;-25,5835340000000°;-48,3214390000000°
1;BRPAR-070;7.167.707,38508640m;769.048,426071915m;22;Sul;-25,5836380000000°;-48,3215930000000°
1;BRPAR-071;7.167.725,36093593m;769.036,624081936m;22;Sul;-25,5834780000000°;-48,3217140000000°
1;BRPAR-072;7.167.723,83438833m;769.018,898515172m;22;Sul;-25,5834950000000°;-48,3218900000000°
1;BRPAR-073;7.167.713,69193596m;769.005,120995362m;22;Sul;-25,5835890000000°;-48,3220250000000°
1;BRPAR-074;7.167.721,87800152m;768.978,543181987m;22;Sul;-25,5835200000000°;-48,3222910000000°
1;BRPAR-075;7.167.719,64793419m;768.962,713653529m;22;Sul;-25,5835430000000°;-48,3224480000000°
1;BRPAR-076;7.167.711,10349686m;768.946,656082777m;22;Sul;-25,5836230000000°;-48,3226060000000°
1;BRPAR-077;7.167.715,05337680m;768.926,728768018m;22;Sul;-25,5835910000000°;-48,3228050000000°
1;BRPAR-078;7.167.712,71649405m;768.910,696031252m;22;Sul;-25,5836150000000°;-48,3229640000000°
1;BRPAR-079;7.167.715,76232953m;768.886,125708083m;22;Sul;-25,5835920000000°;-48,3232090000000°
1;BRPAR-080;7.167.720,71020988m;768.860,688934501m;22;Sul;-25,5835520000000°;-48,3234630000000°
1;BRPAR-081;7.167.712,95478797m;768.849,473193882m;22;Sul;-25,5836240000000°;-48,3235730000000°
1;BRPAR-082;7.167.688,09018710m;768.834,594355781m;22;Sul;-25,5838510000000°;-48,3237160000000°
1;BRPAR-083;7.167.649,29573433m;768.801,337653562m;22;Sul;-25,5842070000000°;-48,3240390000000°
1;BRPAR-084;7.167.619,60322910m;768.789,478181406m;22;Sul;-25,5844770000000°;-48,3241510000000°
1;BRPAR-085;7.167.601,57306090m;768.787,505686036m;22;Sul;-25,5846400000000°;-48,3241670000000°
1;BRPAR-086;7.167.581,76324282m;768.774,840360082m;22;Sul;-25,5848210000000°;-48,3242890000000°
1;BRPAR-087;7.167.573,68122157m;768.779,804627737m;22;Sul;-25,5848930000000°;-48,3242380000000°
1;BRPAR-088;7.167.565,52137575m;768.794,117241998m;22;Sul;-25,5849640000000°;-48,3240940000000°
1;BRPAR-089;7.167.563,61703566m;768.811,572210857m;22;Sul;-25,5849780000000°;-48,3239200000000°
1;BRPAR-090;7.167.557,73301398m;768.817,485648534m;22;Sul;-25,5850300000000°;-48,3238600000000°
1;BRPAR-091;7.167.556,03353605m;768.824,790528201m;22;Sul;-25,5850440000000°;-48,3237870000000°
1;BRPAR-092;7.167.549,69737420m;768.836,626497439m;22;Sul;-25,5850990000000°;-48,3236680000000°
1;BRPAR-093;7.167.540,30913795m;768.845,887424282m;22;Sul;-25,5851820000000°;-48,3235740000000°
1;BRPAR-094;7.167.524,80053989m;768.850,802240869m;22;Sul;-25,5853210000000°;-48,3235220000000°
1;BRPAR-095;7.167.513,24268226m;768.857,706997702m;22;Sul;-25,5854240000000°;-48,3234510000000°
1;BRPAR-096;7.167.514,68045465m;768.863,366068764m;22;Sul;-25,5854100000000°;-48,3233950000000°
1;BRPAR-097;7.167.496,89313579m;768.882,309939160m;22;Sul;-25,5855670000000°;-48,3232030000000°
1;BRPAR-098;7.167.497,61855441m;768.895,796463640m;22;Sul;-25,5855580000000°;-48,3230690000000°
1;BRPAR-099;7.167.487,24591639m;768.898,904719319m;22;Sul;-25,5856510000000°;-48,3230360000000°
1;BRPAR-100;7.167.473,97306074m;768.908,388725816m;22;Sul;-25,5857690000000°;-48,3229390000000°
1;BRPAR-101;7.167.459,15734258m;768.928,397851501m;22;Sul;-25,5858990000000°;-48,3227370000000°
1;BRPAR-102;7.167.441,95400417m;768.962,333224029m;22;Sul;-25,5860480000000°;-48,3223960000000°
1;BRPAR-103;7.167.425,44516751m;768.972,857669954m;22;Sul;-25,5861950000000°;-48,3222880000000°
1;BRPAR-104;7.167.422,88703724m;768.995,225512770m;22;Sul;-25,5862140000000°;-48,3220650000000°
1;BRPAR-105;7.167.405,20590948m;769.003,413898273m;22;Sul;-25,5863720000000°;-48,3219800000000°
1;BRPAR-106;7.167.395,18632175m;769.016,482214051m;22;Sul;-25,5864600000000°;-48,3218480000000°
1;BRPAR-107;7.166.830,72666692m;768.207,062136913m;22;Sul;-25,5916990000000°;-48,3297860000000°
1;BRPAR-108;7.167.535,01081100m;767.678,053973859m;22;Sul;-25,5854420000000°;-48,3351890000000°
1;BRPAR-109;7.168.592,30957325m;767.073,521489465m;22;Sul;-25,5760140000000°;-48,3414130000000°
1;BRPAR-110;7.169.135,16148632m;766.780,952397618m;22;Sul;-25,5711700000000°;-48,3444310000000°
1;BRPAR-111;7.170.188,08979983m;766.131,431837057m;22;Sul;-25,5617890000000°;-48,3511000000000°
1;BRPAR-112;7.171.579,50811182m;765.176,289843524m;22;Sul;-25,5494090000000°;-48,3608740000000°
1;BRPAR-113;7.175.906,67951056m;760.381,344086192m;22;Sul;-25,5112250000000°;-48,4093950000000°
1;BRPAR-114;7.177.093,07360484m;754.034,229921940m;22;Sul;-25,5016240000000°;-48,4727190000000°
1;BRPAR-115;7.177.500,11847886m;753.735,243209078m;22;Sul;-25,4980030000000°;-48,4757680000000°
1;BRPAR-116;7.177.438,12525896m;752.084,493518699m;22;Sul;-25,4988440000000°;-48,4921660000000°
1;BRPAR-117;7.176.964,88821341m;752.404,304133468m;22;Sul;-25,5030590000000°;-48,4888980000000°
1;BRPAR-118;7.176.735,67695837m;752.550,358466526m;22;Sul;-25,5051020000000°;-48,4874030000000°
1;BRPAR-119;7.176.433,80075030m;752.822,680168436m;22;Sul;-25,5077790000000°;-48,4846390000000°
1;BRPAR-120;7.175.634,11539727m;753.083,447752046m;22;Sul;-25,5149490000000°;-48,4818960000000°
1;BRPAR-121;7.175.341,11865061m;753.073,672771397m;22;Sul;-25,5175940000000°;-48,4819380000000°
1;BRPAR-122;7.175.233,34192721m;752.905,875854080m;22;Sul;-25,5185950000000°;-48,4835860000000°
1;BRPAR-123;7.175.254,32112464m;752.787,186856680m;22;Sul;-25,5184260000000°;-48,4847700000000°
1;BRPAR-124;7.175.341,00770430m;752.646,204727883m;22;Sul;-25,5176680000000°;-48,4861880000000°
1;BRPAR-125;7.175.421,18721748m;752.462,351188845m;22;Sul;-25,5169760000000°;-48,4880310000000°
1;BRPAR-126;7.175.619,19279713m;752.190,297716889m;22;Sul;-25,5152360000000°;-48,4907730000000°
1;BRPAR-127;7.175.773,57509227m;751.874,163494443m;22;Sul;-25,5138970000000°;-48,4939450000000°
1;BRPAR-128;7.175.988,77821219m;751.547,500010684m;22;Sul;-25,5120110000000°;-48,4972330000000°
1;BRPAR-129;7.176.116,18633676m;751.309,199243738m;22;Sul;-25,5109020000000°;-48,4996260000000°
1;BRPAR-130;7.176.282,62064445m;750.810,406887552m;22;Sul;-25,5094850000000°;-48,5046160000000°
1;BRPAR-131;7.176.486,98289548m;750.492,867444844m;22;Sul;-25,5076950000000°;-48,5078110000000°
1;BRPAR-132;7.176.506,22335092m;750.430,260742451m;22;Sul;-25,5075320000000°;-48,5084370000000°
1;BRPAR-133;7.176.512,34529738m;750.405,228759312m;22;Sul;-25,5074810000000°;-48,5086870000000°
1;BRPAR-134;7.176.537,05575669m;750.346,446035119m;22;Sul;-25,5072680000000°;-48,5092760000000°
1;BRPAR-135;7.176.593,51393707m;750.243,697506186m;22;Sul;-25,5067760000000°;-48,5103080000000°
1;BRPAR-136;7.176.559,05170864m;750.219,514889426m;22;Sul;-25,5070910000000°;-48,5105420000000°
1;BRPAR-137;7.176.560,07905105m;750.217,924731979m;22;Sul;-25,5070820000000°;-48,5105580000000°
1;BRPAR-138;7.176.563,79550458m;750.220,710160529m;22;Sul;-25,5070480000000°;-48,5105310000000°
1;BRPAR-139;7.176.613,76099605m;750.150,932715346m;22;Sul;-25,5066090000000°;-48,5112340000000°
1;BRPAR-140;7.176.635,31993207m;750.165,720234339m;22;Sul;-25,5064120000000°;-48,5110910000000°
1;BRPAR-141;7.176.683,00130213m;750.099,520634161m;22;Sul;-25,5059930000000°;-48,5117580000000°
1;BRPAR-142;7.176.664,83389706m;750.087,110162667m;22;Sul;-25,5061590000000°;-48,5118780000000°
1;BRPAR-143;7.176.675,19912299m;750.072,215954716m;22;Sul;-25,5060680000000°;-48,5120280000000°
1;BRPAR-144;7.176.681,17174367m;750.055,127200672m;22;Sul;-25,5060170000000°;-48,5121990000000°
1;BRPAR-145;7.176.681,63996667m;750.036,024292676m;22;Sul;-25,5060160000000°;-48,5123890000000°
1;BRPAR-146;7.176.673,21917219m;750.029,932088748m;22;Sul;-25,5060930000000°;-48,5124480000000°
1;BRPAR-147;7.176.651,78783246m;750.014,241871198m;22;Sul;-25,5062890000000°;-48,5126000000000°
1;BRPAR-148;7.176.673,98109496m;749.983,273680195m;22;Sul;-25,5060940000000°;-48,5129120000000°
1;BRPAR-149;7.176.680,26845376m;749.990,834763671m;22;Sul;-25,5060360000000°;-48,5128380000000°
1;BRPAR-150;7.176.692,56842953m;749.955,456762990m;22;Sul;-25,5059310000000°;-48,5131920000000°
1;BRPAR-151;7.176.686,39466845m;749.906,254527514m;22;Sul;-25,5059950000000°;-48,5136800000000°
1;BRPAR-152;7.176.544,89439712m;749.809,057384793m;22;Sul;-25,5072880000000°;-48,5146200000000°
1;BRPAR-153;7.176.553,99537954m;749.796,553591206m;22;Sul;-25,5072080000000°;-48,5147460000000°
1;BRPAR-154;7.176.427,87896505m;749.712,420291584m;22;Sul;-25,5083600000000°;-48,5155590000000°
1;BRPAR-155;7.176.462,26361594m;749.663,675166830m;22;Sul;-25,5080580000000°;-48,5160500000000°
1;BRPAR-156;7.176.557,25633898m;749.728,819213862m;22;Sul;-25,5071900000000°;-48,5154200000000°
1;BRPAR-157;7.176.571,28645816m;749.772,836558377m;22;Sul;-25,5070560000000°;-48,5149850000000°
1;BRPAR-158;7.176.609,63687392m;749.796,587684815m;22;Sul;-25,5067060000000°;-48,5147560000000°
1;BRPAR-159;7.176.678,96051173m;749.699,106476953m;22;Sul;-25,5060970000000°;-48,5157380000000°
1;BRPAR-160;7.176.647,55853978m;749.677,195335345m;22;Sul;-25,5063840000000°;-48,5159500000000°
1;BRPAR-161;7.176.744,15341178m;749.549,744461177m;22;Sul;-25,5055340000000°;-48,5172350000000°
1;BRPAR-162;7.176.795,01735868m;749.586,000558680m;22;Sul;-25,5050690000000°;-48,5168840000000°
1;BRPAR-163;7.176.805,94735173m;749.594,251714324m;22;Sul;-25,5049690000000°;-48,5168040000000°
1;BRPAR-164;7.176.862,70625046m;749.635,345896909m;22;Sul;-25,5044500000000°;-48,5164060000000°
1;BRPAR-165;7.176.866,68753273m;749.594,279463245m;22;Sul;-25,5044210000000°;-48,5168150000000°
1;BRPAR-166;7.176.843,65753124m;749.575,139953971m;22;Sul;-25,5046320000000°;-48,5170010000000°
1;BRPAR-167;7.176.846,46878744m;749.555,175327951m;22;Sul;-25,5046100000000°;-48,5172000000000°
1;BRPAR-168;7.176.826,93755372m;749.550,485371938m;22;Sul;-25,5047870000000°;-48,5172430000000°
1;BRPAR-169;7.176.836,15055769m;749.496,339635892m;22;Sul;-25,5047130000000°;-48,5177830000000°
1;BRPAR-170;7.176.845,98190512m;749.498,132563205m;22;Sul;-25,5046240000000°;-48,5177670000000°
1;BRPAR-171;7.176.822,43679555m;749.447,197757090m;22;Sul;-25,5048450000000°;-48,5182690000000°
1;BRPAR-172;7.176.895,43119527m;749.360,746014695m;22;Sul;-25,5042010000000°;-48,5191420000000°
1;BRPAR-173;7.176.829,42173399m;749.292,623421581m;22;Sul;-25,5048080000000°;-48,5198070000000°
1;BRPAR-174;7.176.862,49615030m;749.260,549057354m;22;Sul;-25,5045150000000°;-48,5201320000000°
1;BRPAR-175;7.176.867,70314250m;749.236,907294966m;22;Sul;-25,5044720000000°;-48,5203680000000°
1;BRPAR-176;7.176.918,50135314m;749.187,560114297m;22;Sul;-25,5040220000000°;-48,5208680000000°
1;BRPAR-177;7.176.908,55459749m;749.162,227522353m;22;Sul;-25,5041160000000°;-48,5211180000000°
1;BRPAR-178;7.176.908,26949191m;748.993,132847725m;22;Sul;-25,5041470000000°;-48,5227990000000°
1;BRPAR-179;7.176.952,49535610m;748.975,247158142m;22;Sul;-25,5037510000000°;-48,5229850000000°
1;BRPAR-180;7.176.785,70517334m;748.777,503683755m;22;Sul;-25,5052890000000°;-48,5249200000000°
1;BRPAR-181;7.176.895,32351981m;748.694,245185677m;22;Sul;-25,5043140000000°;-48,5257680000000°
1;BRPAR-182;7.176.980,35096278m;748.455,118526919m;22;Sul;-25,5035870000000°;-48,5281610000000°
1;BRPAR-183;7.177.067,87949867m;748.134,759857426m;22;Sul;-25,5028510000000°;-48,5313620000000°
1;BRPAR-184;7.177.006,83645282m;747.983,850635555m;22;Sul;-25,5034270000000°;-48,5328510000000°
1;BRPAR-185;7.176.833,85681708m;747.862,150039362m;22;Sul;-25,5050080000000°;-48,5340290000000°
1;BRPAR-186;7.176.591,03159592m;747.902,709056771m;22;Sul;-25,5071920000000°;-48,5335810000000°
1;BRPAR-187;7.176.529,27766994m;747.915,544854642m;22;Sul;-25,5077470000000°;-48,5334420000000°
1;BRPAR-188;7.176.504,58392099m;747.944,155698818m;22;Sul;-25,5079650000000°;-48,5331530000000°
1;BRPAR-189;7.176.489,91144733m;747.976,271668297m;22;Sul;-25,5080920000000°;-48,5328310000000°
1;BRPAR-190;7.176.400,89364769m;747.910,949436419m;22;Sul;-25,5089060583199°;-48,5334640097371°
1;BRPAR-191;7.176.306,63143961m;747.917,490786907m;22;Sul;-25,5097554032752°;-48,5333815900688°
1;BRPAR-192;7.176.253,99732544m;747.960,930598634m;22;Sul;-25,5102230000000°;-48,5329400000000°
1;BRPAR-193;7.176.167,00420945m;748.079,511905419m;22;Sul;-25,5109880000000°;-48,5317450000000°
1;BRPAR-194;7.175.850,20706612m;748.623,098540726m;22;Sul;-25,5137550000000°;-48,5262820000000°
1;BRPAR-195;7.175.901,72241259m;748.803,090743200m;22;Sul;-25,5132600000000°;-48,5245020000000°
1;BRPAR-196;7.175.817,28602465m;748.772,048438047m;22;Sul;-25,5140270000000°;-48,5247950000000°
1;BRPAR-197;7.175.775,12966689m;748.637,090155795m;22;Sul;-25,5144300000000°;-48,5261290000000°
1;BRPAR-198;7.176.081,80191508m;748.113,535930501m;22;Sul;-25,5117510000000°;-48,5313910000000°
1;BRPAR-199;7.176.007,94525327m;748.020,032420076m;22;Sul;-25,5124330000000°;-48,5323070000000°
1;BRPAR-200;7.176.097,30203497m;747.929,357227463m;22;Sul;-25,5116420000000°;-48,5332250000000°
1;BRPAR-201;7.176.001,07599552m;747.810,797625004m;22;Sul;-25,5125300000000°;-48,5343860000000°
1;BRPAR-202;7.175.968,32631429m;747.771,768542314m;22;Sul;-25,5128320000000°;-48,5347680000000°
1;BRPAR-203;7.175.967,48646063m;747.727,397053425m;22;Sul;-25,5128470000000°;-48,5352090000000°
1;BRPAR-204;7.175.934,32960013m;747.692,383943474m;22;Sul;-25,5131520000000°;-48,5355510000000°
1;BRPAR-205;7.175.947,79469651m;747.587,829135376m;22;Sul;-25,5130480000000°;-48,5365930000000°
1;BRPAR-206;7.175.736,66429252m;747.449,242311218m;22;Sul;-25,5149760000000°;-48,5379320000000°
1;BRPAR-207;7.175.792,63529533m;747.365,591699673m;22;Sul;-25,5144850000000°;-48,5387740000000°
1;BRPAR-208;7.175.902,95861981m;747.363,510495308m;22;Sul;-25,5134900000000°;-48,5388150000000°
1;BRPAR-209;7.176.120,82643018m;747.491,459872201m;22;Sul;-25,5115030000000°;-48,5375830000000°
1;BRPAR-210;7.176.134,78084456m;747.474,116597382m;22;Sul;-25,5113800000000°;-48,5377580000000°
1;BRPAR-211;7.175.982,23233869m;747.266,409690408m;22;Sul;-25,5127910000000°;-48,5397950000000°
1;BRPAR-212;7.176.308,64310375m;747.129,119957912m;22;Sul;-25,5098690000000°;-48,5412200000000°
1;BRPAR-213;7.175.564,04644144m;746.275,837708658m;22;Sul;-25,5167290000000°;-48,5495670000000°
1;BRPAR-214;7.175.781,42795599m;745.768,710745163m;22;Sul;-25,5148520000000°;-48,5546490000000°
1;BRPAR-215;7.175.838,58391752m;745.710,421380640m;22;Sul;-25,5143460000000°;-48,5552390000000°
1;BRPAR-216;7.176.757,07780134m;745.735,457710559m;22;Sul;-25,5060550000000°;-48,5551580000000°
1;BRPAR-217;7.177.805,40625974m;745.764,083527159m;22;Sul;-25,4965920000000°;-48,5550650000000°
1;BRPAR-218;7.178.523,56886928m;738.102,234189486m;22;Sul;-25,4913630000000°;-48,6313620000000°
1;BRPAR-219;7.179.321,10687144m;737.185,106788686m;22;Sul;-25,4843140000000°;-48,6406200000000°
2;BRPAR-220;7.176.673,21917219m;750.029,932088748m;22;Sul;-25,5060930000000°;-48,5124480000000°
2;BRPAR-221;7.176.681,63996667m;750.036,024292676m;22;Sul;-25,5060160000000°;-48,5123890000000°
2;BRPAR-222;7.176.681,17174367m;750.055,127200672m;22;Sul;-25,5060170000000°;-48,5121990000000°
2;BRPAR-223;7.176.675,19912299m;750.072,215954716m;22;Sul;-25,5060680000000°;-48,5120280000000°
2;BRPAR-224;7.176.664,83389706m;750.087,110162667m;22;Sul;-25,5061590000000°;-48,5118780000000°
2;BRPAR-225;7.176.683,00130213m;750.099,520634161m;22;Sul;-25,5059930000000°;-48,5117580000000°
2;BRPAR-226;7.176.635,31993207m;750.165,720234339m;22;Sul;-25,5064120000000°;-48,5110910000000°
2;BRPAR-227;7.176.613,76099605m;750.150,932715346m;22;Sul;-25,5066090000000°;-48,5112340000000°
2;BRPAR-228;7.176.563,79550458m;750.220,710160529m;22;Sul;-25,5070480000000°;-48,5105310000000°
2;BRPAR-229;7.176.540,83949161m;750.203,582959069m;22;Sul;-25,5072580000000°;-48,5106970000000°
2;BRPAR-230;7.176.565,96492342m;750.169,954345120m;22;Sul;-25,5070370000000°;-48,5110360000000°
2;BRPAR-231;7.176.556,56390378m;750.162,938463650m;22;Sul;-25,5071230000000°;-48,5111040000000°
2;BRPAR-232;7.176.574,29887995m;750.139,230128443m;22;Sul;-25,5069670000000°;-48,5113430000000°
2;BRPAR-233;7.176.563,03866985m;750.130,871841025m;22;Sul;-25,5070700000000°;-48,5114240000000°
2;BRPAR-234;7.176.573,83964030m;750.116,388286181m;22;Sul;-25,5069750000000°;-48,5115700000000°
2;BRPAR-235;7.176.552,95864606m;750.100,909487884m;22;Sul;-25,5071660000000°;-48,5117200000000°
2;BRPAR-236;7.176.565,01039504m;750.084,739352380m;22;Sul;-25,5070600000000°;-48,5118830000000°
2;BRPAR-237;7.176.532,86912105m;750.060,902407347m;22;Sul;-25,5073540000000°;-48,5121140000000°
2;BRPAR-238;7.176.559,92107852m;750.024,996135651m;22;Sul;-25,5071160000000°;-48,5124760000000°
2;BRPAR-239;7.176.654,61917833m;750.093,960159352m;22;Sul;-25,5062500000000°;-48,5118080000000°
2;BRPAR-240;7.176.666,11313232m;750.077,980623528m;22;Sul;-25,5061490000000°;-48,5119690000000°
2;BRPAR-241;7.176.651,57961134m;750.066,845236635m;22;Sul;-25,5062820000000°;-48,5120770000000°
