06/2022;;BRCDO - CABEDELO;Atracação;;;32;3D 13H 54M;0;3D 13H 54M;0M
07/2022;;BRCDO - CABEDELO;Atracação;;;29;1D 23H 30M;0;1D 23H 30M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria de Santana;;;;;
05/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;20;2D 17H 09M;0;2D 17H 09M;0M
06/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;20;4D 10H 21M;0;4D 10H 21M;0M
07/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;28;1D 11H 12M;0;1D 11H 12M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria de Santarem;;;;;
05/2022;;BRSTM - SANTAREM;Atracação;;;72;2D 19H 48M;0;2D 19H 48M;0M
06/2022;;BRSTM - SANTAREM;Atracação;;;57;1D 16H 15M;0;1D 16H 15M;0M
07/2022;;BRSTM - SANTAREM;Atracação;;;70;2D 03H 11M;0;2D 03H 11M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria de Suape;;;;;
05/2022;;BRSUA - SUAPE;Atracação;;;526;15H 03M;206;10H 03M;15H 10M
05/2022;;BRSUA - SUAPE;Operação;;;19;19H 43M;23;03H 52M;13H 08M
06/2022;;BRSUA - SUAPE;Atracação;;;509;10H 54M;214;07H 52M;10H 10M
06/2022;;BRSUA - SUAPE;Operação;;;19;11H 33M;19;03H 51M;07H 42M
07/2022;;BRSUA - SUAPE;Atracação;;;514;10H 26M;162;06H 48M;12H 58M
07/2022;;BRSUA - SUAPE;Operação;;;29;09H 31M;32;03H 25M;06H 03M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria do Itaqui;;;;;
05/2022;;BRIQI - ITAQUI;Atracação;;;316;2D 02H 59M;4;2D 01H 22M;5D 07H 57M
06/2022;;BRIQI - ITAQUI;Atracação;;;355;1D 04H 35M;0;1D 04H 35M;0M
07/2022;;BRIQI - ITAQUI;Atracação;;;331;1D 21H 47M;3;1D 20H 28M;6D 01H 14M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Angra do Reis;;;;;
05/2022;;BRADR - ANGRA DOS REIS;Atracação;;;26;1D 06H 28M;12;19H 39M;23H 27M
06/2022;;BRADR - ANGRA DOS REIS;Atracação;;;41;16H 12M;23;12H 42M;06H 16M
07/2022;;BRADR - ANGRA DOS REIS;Atracação;;;48;1D 12H 31M;26;19H 32M;1D 07H 38M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Antonina;;;;;
05/2022;;BRANT - ANTONINA;Atracação;;;21;11D 11H 36M;0;11D 11H 36M;0M
06/2022;;BRANT - ANTONINA;Atracação;;;11;9D 01H 44M;0;9D 01H 44M;0M
07/2022;;BRANT - ANTONINA;Atracação;;;28;2D 20H 42M;1;2D 16H 30M;4D 21H 35M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Aratu;;;;;
05/2022;;BRARB - ARATU;Atracação;;;245;6D 17H 06M;328;3D 19H 38M;2D 12H 51M
05/2022;;BRARB - ARATU;Operação;;;2;23H 55M;2;19H 37M;04H 18M
05/2022;;BRARB - ARATU;Operação Adicional;;;3;15D 06H 34M;0;15D 06H 34M;0M
06/2022;;BRARB - ARATU;Atracação;;;157;6D 21H 42M;270;3D 01H 54M;3D 07H 16M
06/2022;;BRARB - ARATU;Operação;;;1;4D 12H 19M;1;3D 16H 31M;19H 48M
07/2022;;BRARB - ARATU;Atracação;;;191;8D 20H 45M;282;5D 11H 59M;2D 17H 11M
07/2022;;BRARB - ARATU;Operação;;;2;17D 19H 37M;2;17D 17H 29M;02H 07M
07/2022;;BRARB - ARATU;Operação Adicional;;;1;10D 16H 49M;0;10D 16H 49M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Areia Branca;;;;;
05/2022;;BRARE - AREIA BRANCA (TERMISA);Atracação;;;450;12H 30M;0;12H 30M;0M
06/2022;;BRARE - AREIA BRANCA (TERMISA);Atracação;;;521;19H 53M;0;19H 53M;0M
07/2022;;BRARE - AREIA BRANCA (TERMISA);Atracação;;;396;19H 51M;0;19H 51M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Ilheús;;;;;
05/2022;;BRIOS - ILHEUS;Atracação;;;8;6D 01H 37M;9;6D 00H 43M;01H 30M
06/2022;;BRIOS - ILHEUS;Atracação;;;12;6D 03H 24M;12;5D 04H 44M;1D 01H 10M
07/2022;;BRIOS - ILHEUS;Atracação;;;12;7D 22H 24M;14;6D 20H 36M;1D 09H 52M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Imbituba;;;;;
05/2022;;BRIBB - IMBITUBA;Atracação;;;110;13H 29M;13;13H 10M;02H 39M
06/2022;;BRIBB - IMBITUBA;Atracação;;;114;10H 47M;6;08H 15M;2D 00H 26M
07/2022;;BRIBB - IMBITUBA;Atracação;;;74;08H 05M;10;07H 25M;05H 15M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Itaguaí;;;;;
05/2022;;BRIGI - ITAGUAÍ;Atracação;;;138;1D 02H 37M;80;17H 02M;16H 38M
05/2022;;BRIGI - ITAGUAÍ;Operação;;;2;01H 45M;2;26M;01H 19M
06/2022;;BRIGI - ITAGUAÍ;Atracação;;;101;3D 07H 24M;53;14H 06M;5D 04H 33M
06/2022;;BRIGI - ITAGUAÍ;Operação;;;2;10H 28M;1;10H 28M;0M
07/2022;;BRIGI - ITAGUAÍ;Atracação;;;114;20H 30M;54;13H 28M;14H 52M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Itajaí;;;;;
05/2022;;BRITJ - ITAJAÍ;Atracação;;;138;5D 18H 16M;97;4D 13H 58M;2D 06H 10M
06/2022;;BRITJ - ITAJAÍ;Atracação;;;141;2D 22H 34M;69;2D 04H 22M;1D 16H 28M
06/2022;;BRITJ - ITAJAÍ;Operação;;;2;14H 02M;2;13H 43M;19M
07/2022;;BRITJ - ITAJAÍ;Atracação;;;175;1D 14H 27M;74;11H 50M;4D 02H 14M
07/2022;;BRITJ - ITAJAÍ;Operação;;;1;16H 12M;1;15H 26M;46M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Maceio;;;;;
05/2022;;BRMCZ - MACEIÓ;Atracação;;;56;2D 11H 22M;2;2D 11H 21M;31M
06/2022;;BRMCZ - MACEIÓ;Atracação;;;63;2D 21H 39M;2;2D 21H 11M;14H 45M
07/2022;;BRMCZ - MACEIÓ;Atracação;;;82;6D 05H 42M;1;6D 05H 42M;41M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Natal;;;;;
05/2022;;BRNAT - NATAL;Atracação;;;72;22H 23M;0;22H 23M;0M
06/2022;;BRNAT - NATAL;Atracação;;;78;2D 01H 15M;0;2D 01H 15M;0M
06/2022;;BRNAT - NATAL;Operação;;;1;3D 05H 19M;1;3D 05H 19M;0M
07/2022;;BRNAT - NATAL;Atracação;;;72;16H 07M;0;16H 07M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Paranaguá;;;;;
05/2022;;BRPNG - PARANAGUA;Atracação;;;847;3D 05H 46M;397;2D 19H 56M;1D 02H 33M
05/2022;;BRPNG - PARANAGUA;Operação;;;1;15H 25M;1;15H 06M;19M
05/2022;;BRPNG - PARANAGUA;Operação Adicional;;;3;04H 06M;0;04H 06M;0M
06/2022;;BRPNG - PARANAGUA;Atracação;;;765;3D 15H 57M;325;3D 07H 03M;1D 00H 50M
06/2022;;BRPNG - PARANAGUA;Operação;;;3;08H 47M;2;07H 51M;01H 24M
07/2022;;BRPNG - PARANAGUA;Atracação;;;845;3D 07H 30M;384;2D 20H 35M;1D 11H 33M
07/2022;;BRPNG - PARANAGUA;Operação;;;1;04H 04M;1;04H 04M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Pecem;;;;;
05/2022;;BRPEC - PECEM;Atracação;;;221;21H 52M;115;12H 52M;18H 59M
05/2022;;BRPEC - PECEM;Operação;;;2;19M;1;19M;0M
06/2022;;BRPEC - PECEM;Atracação;;;205;19H 21M;105;14H 39M;09H 54M
06/2022;;BRPEC - PECEM;Operação;;;3;09H 38M;3;07H 35M;02H 02M
07/2022;;BRPEC - PECEM;Atracação;;;181;23H 40M;120;16H 11M;12H 50M
07/2022;;BRPEC - PECEM;Operação;;;3;14H 02M;3;11H 07M;02H 54M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Pelotas;;;;;
05/2022;;BRPET - PELOTAS;Atracação;;;164;10H 54M;0;10H 54M;0M
06/2022;;BRPET - PELOTAS;Atracação;;;168;09H 45M;0;09H 45M;0M
07/2022;;BRPET - PELOTAS;Atracação;;;164;14H 13M;0;14H 13M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Porto Alegre;;;;;
05/2022;;BRPOA - PORTO ALEGRE - RS;Atracação;;;70;15H 02M;19;14H 24M;02H 22M
05/2022;;BRPOA - PORTO ALEGRE - RS;Operação;;;3;2D 19H 45M;3;05H 53M;2D 14H 21M
06/2022;;BRPOA - PORTO ALEGRE - RS;Atracação;;;47;1D 12H 14M;12;1D 05H 25M;1D 13H 13M
06/2022;;BRPOA - PORTO ALEGRE - RS;Operação;;;2;08H 23M;1;05M;16H 37M
07/2022;;BRPOA - PORTO ALEGRE - RS;Atracação;;;43;17H 33M;5;15H 49M;14H 50M
07/2022;;BRPOA - PORTO ALEGRE - RS;Operação;;;5;08H 54M;2;03H 23M;13H 48M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Recife;;;;;
05/2022;;BRREC - RECIFE;Atracação;;;98;1D 01H 15M;25;20H 30M;18H 37M
06/2022;;BRREC - RECIFE;Atracação;;;100;1D 07H 46M;27;1D 05H 03M;10H 03M
07/2022;;BRREC - RECIFE;Atracação;;;75;1D 03H 25M;21;20H 51M;23H 26M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Salvador;;;;;
05/2022;;BRSSA - SALVADOR;Atracação;;;245;3D 02H 48M;342;2D 11H 12M;18H 14M
05/2022;;BRSSA - SALVADOR;Operação;;;4;17H 33M;3;14H 59M;03H 24M
06/2022;;BRSSA - SALVADOR;Atracação;;;211;2D 22H 52M;287;2D 10H 22M;13H 07M
06/2022;;BRSSA - SALVADOR;Operação;;;1;02H 20M;1;02H 20M;0M
07/2022;;BRSSA - SALVADOR;Atracação;;;237;2D 17H 07M;312;2D 03H 48M;17H 40M
07/2022;;BRSSA - SALVADOR;Operação;;;4;2D 02H 47M;3;1D 04H 12M;1D 06H 06M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Santos;;;;;
05/2022;;BRSSZ - SANTOS;Atracação;;;1064;2D 02H 10M;765;1D 17H 44M;20H 59M
05/2022;;BRSSZ - SANTOS;Operação;;;287;2D 16H 01M;35;2D 15H 37M;03H 11M
06/2022;;BRSSZ - SANTOS;Atracação;;;1036;2D 00H 45M;667;1D 19H 50M;10H 56M
06/2022;;BRSSZ - SANTOS;Operação;;;215;4D 06H 09M;18;4D 05H 39M;06H 05M
07/2022;;BRSSZ - SANTOS;Atracação;;;1128;2D 05H 41M;824;1D 22H 25M;21H 10M
07/2022;;BRSSZ - SANTOS;Operação;;;195;3D 11H 04M;27;3D 10H 32M;04H 06M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de São Francisco do Sul;;;;;
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;168;2D 19H 43M;55;1D 08H 35M;4D 11H 18M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;6;3D 06H 22M;4;1D 12H 36M;2D 14H 39M
06/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;160;3D 02H 38M;70;1D 14H 01M;3D 15H 57M
06/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;5;5D 06H 24M;5;1D 07H 27M;3D 22H 56M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;143;2D 06H 45M;50;1D 02H 50M;3D 07H 51M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;2;6D 16H 00M;2;3D 03H 16M;3D 12H 43M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de São Sebastião;;;;;
05/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;47;1D 18H 11M;4;1D 15H 56M;1D 02H 34M
06/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;26;3D 22H 14M;7;2D 14H 01M;4D 23H 40M
07/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;41;2D 22H 41M;10;2D 03H 38M;3D 06H 04M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária de Vitória;;;;;
05/2022;;BRVIX - VITÓRIA;Atracação;;;345;3D 12H 37M;278;12H 52M;3D 20H 13M
06/2022;;BRVIX - VITÓRIA;Atracação;;;307;3D 10H 36M;276;10H 26M;3D 09H 47M
06/2022;;BRVIX - VITÓRIA;Operação;;;3;1D 13H 45M;3;1D 08H 36M;05H 09M
06/2022;;BRVIX - VITÓRIA;Operação Adicional;;;3;38M;0;38M;0M
07/2022;;BRVIX - VITÓRIA;Atracação;;;270;4D 19H 59M;348;13H 06M;3D 09H 41M
07/2022;;BRVIX - VITÓRIA;Operação;;;2;12H 00M;2;01H 45M;10H 14M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária do Forno;;;;;
05/2022;;BRFNO - FORNO (ARRAIAL DO CABO);Atracação;;;5;16D 18H 04M;0;16D 18H 04M;0M
06/2022;;BRFNO - FORNO (ARRAIAL DO CABO);Atracação;;;4;12D 00H 24M;0;12D 00H 24M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária do Porto de Barra do Riacho;;;;;
05/2022;;BRRCH - BARRA DO RIACHO - CODESA;Atracação;;;31;09H 03M;16;02H 06M;13H 27M
06/2022;;BRRCH - BARRA DO RIACHO - CODESA;Atracação;;;40;22H 05M;21;12H 16M;18H 42M
07/2022;;BRRCH - BARRA DO RIACHO - CODESA;Atracação;;;18;1D 03H 05M;18;08H 22M;23H 05M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária do Rio Grande;;;;;
05/2022;;BRRIG - RIO GRANDE;Atracação;;;953;1D 17H 30M;157;1D 13H 38M;1D 04H 37M
05/2022;;BRRIG - RIO GRANDE;Operação;;;11;1D 03H 01M;9;20H 39M;07H 46M
06/2022;;BRRIG - RIO GRANDE;Atracação;;;827;1D 12H 02M;149;1D 08H 51M;21H 15M
06/2022;;BRRIG - RIO GRANDE;Operação;;;8;14H 24M;7;07H 38M;07H 44M
07/2022;;BRRIG - RIO GRANDE;Atracação;;;846;1D 13H 31M;109;1D 10H 04M;1D 07H 58M
07/2022;;BRRIG - RIO GRANDE;Operação;;;4;18H 53M;2;18H 25M;55M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuária em Fortaleza;;;;;
05/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;167;13H 02M;0;13H 02M;0M
06/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;201;14H 19M;4;14H 14M;03H 52M
07/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;183;13H 13M;4;13H 05M;06H 29M
Anuente:;Autoridade Marítima;;;Unidade Local:;Agência Fluvial de Itacoatiara;;;;;
05/2022;;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;;;13;09H 30M;13;09H 19M;11M
05/2022;;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;;;1;02H 46M;1;02H 43M;03M
06/2022;;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;;;11;21H 27M;11;21H 22M;05M
06/2022;;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;;;2;22H 20M;2;22H 17M;02M
07/2022;;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;;;15;14H 57M;15;13H 55M;01H 02M
07/2022;;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;;;3;05H 24M;3;05H 20M;04M
Anuente:;Autoridade Marítima;;;Unidade Local:;Agência da Capitania dos Portos em Areia Branca ;;;;;
05/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;4;04H 22M;4;04H 20M;02M
06/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;4;03H 09M;4;03H 06M;02M
07/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;3;01H 45M;3;01H 42M;02M
Anuente:;Autoridade Marítima;;;Unidade Local:;Agência da Capitania dos Portos em São João da Barra;;;;;
05/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Desatracação;;;41;06H 55M;53;03H 52M;02H 43M
05/2022;;BRRJ022 - PORTO DO AÇU;Desatracação;;;55;06H 45M;51;02H 51M;04H 11M
05/2022;;BRRJ022 - PORTO DO AÇU;Operação;;;2;09M;0;09M;0M
06/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Desatracação;;;27;05H 21M;33;03H 15M;01H 43M
06/2022;;BRRJ022 - PORTO DO AÇU;Desatracação;;;46;04H 50M;49;03H 38M;01H 07M
06/2022;;BRRJ022 - PORTO DO AÇU;Operação;;;3;08H 32M;3;03H 12M;05H 20M
07/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Desatracação;;;43;04H 03M;57;02H 37M;01H 05M
07/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Operação;;;4;1D 14H 01M;7;07H 26M;17H 28M
07/2022;;BRRJ022 - PORTO DO AÇU;Desatracação;;;45;12H 18M;51;03H 47M;07H 30M
07/2022;;BRRJ022 - PORTO DO AÇU;Operação;;;2;2D 15H 41M;6;07H 36M;18H 41M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania Fluvial da Amazônia Ocidental ;;;;;
05/2022;;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;;;5;11H 11M;5;11H 05M;06M
05/2022;;BRMAO005 - TRIGOLAR - OCRIM;Desatracação;;;1;22H 32M;1;22H 31M;01M
05/2022;;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;;;3;02H 23M;3;02H 20M;02M
05/2022;;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;;;2;02H 15M;2;02H 07M;08M
05/2022;;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;;;3;06H 44M;3;06H 41M;03M
06/2022;;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Desatracação;;;3;04H 13M;3;04H 10M;03M
06/2022;;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;;;3;06H 52M;3;06H 47M;05M
06/2022;;BRMAO005 - TRIGOLAR - OCRIM;Desatracação;;;1;06H 12M;1;06H 02M;10M
06/2022;;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;;;5;13H 19M;5;13H 15M;04M
06/2022;;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;;;1;08H 00M;1;07H 56M;04M
06/2022;;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;;;3;08H 23M;3;08H 20M;02M
07/2022;;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Desatracação;;;6;05H 38M;5;04H 53M;53M
07/2022;;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;;;2;03H 47M;2;03H 23M;24M
07/2022;;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;;;5;10H 15M;7;09H 13M;44M
07/2022;;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;;;1;20H 44M;1;20H 41M;03M
07/2022;;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;;;2;11H 50M;4;06H 01M;02H 54M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania Fluvial de Porto Alegre;;;;;
05/2022;;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Desatracação;;;6;04H 50M;4;02H 43M;03H 10M
05/2022;;BRPOA - PORTO ALEGRE - RS;Desatracação;;;10;01H 43M;10;01H 39M;04M
05/2022;;BRPOA040 - MERLIN LUDEMAX - RS;Desatracação;;;3;05H 19M;3;05H 13M;05M
05/2022;;BRPOA040 - MERLIN LUDEMAX - RS;Operação;;;5;02H 07M;0;02H 07M;0M
05/2022;;BRQNS004 - TERGASUL - CANOAS - RS;Desatracação;;;1;05H 05M;1;04H 57M;08M
05/2022;;BRRS006 - BIANCHINI - CANOAS - RS;Desatracação;;;1;07H 10M;1;01H 35M;05H 35M
05/2022;;BRRS010 - TERMINAL AQUAVIÁRIO DE NITERÓI - RS;Desatracação;;;13;01H 29M;0;01H 29M;0M
05/2022;;BRRS015 - OLEOPLAN CANOAS RS;Operação;;;1;15H 42M;1;06H 53M;08H 49M
05/2022;;BRRS015 - OLEOPLAN CANOAS RS;Operação Adicional;;;1;48M;0;48M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;BRRS022 - YARA PORTO ALEGRE;Desatracação;1;27M;1;25M;02M
05/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Desatracação;6;09H 11M;7;04H 15M;04H 47M
06/2022;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Desatracação;6;15H 37M;4;14H 51M;01H 09M
06/2022;BRPOA - PORTO ALEGRE - RS;Desatracação;3;49M;3;44M;05M
06/2022;BRPOA040 - MERLIN LUDEMAX - RS;Desatracação;2;02H 33M;2;02H 26M;07M
06/2022;BRPOA040 - MERLIN LUDEMAX - RS;Operação;2;36M;0;36M;0M
06/2022;BRQNS004 - TERGASUL - CANOAS - RS;Desatracação;2;23H 03M;2;22H 59M;04M
