﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRPOA-040;6.677.655,34643973m;476.749,325140060m;22;Sul;-30,0319002340000°;-51,2411471299999°
1;BRPOA-041;6.677.667,99216677m;476.767,070326140m;22;Sul;-30,0317864500000°;-51,2409628089999°
1;BRPOA-042;6.677.684,51415205m;476.769,462968155m;22;Sul;-30,0316373930000°;-51,2409376329999°
1;BRPOA-043;6.677.691,61609556m;476.764,430043211m;22;Sul;-30,0315732060000°;-51,2409896770000°
1;BRPOA-044;6.678.408,37607725m;478.036,092036606m;22;Sul;-30,0251283019999°;-51,2277858269999°
1;BRPOA-045;6.678.345,06105991m;478.038,617975086m;22;Sul;-30,0256997339999°;-51,2277609370000°
1;BRPOA-046;6.678.346,48212576m;478.096,709017116m;22;Sul;-30,0256879510000°;-51,2271584510000°
1;BRPOA-047;6.678.441,50112145m;478.094,665017919m;22;Sul;-30,0248304149999°;-51,2271776940000°
1;BRPOA-048;6.678.486,15111969m;478.172,840018502m;22;Sul;-30,0244288680000°;-51,2263660400000°
1;BRPOA-049;6.678.486,10626516m;478.175,598531703m;22;Sul;-30,0244293219999°;-51,2263374330000°
1;BRPOA-050;6.678.484,29315455m;478.177,816993079m;22;Sul;-30,0244457240000°;-51,2263144629999°
1;BRPOA-051;6.678.388,99015752m;478.180,088981160m;22;Sul;-30,0253058270000°;-51,2262928540000°
1;BRPOA-052;6.678.387,12913333m;478.184,640976591m;22;Sul;-30,0253227030000°;-51,2262456839997°
1;BRPOA-053;6.678.417,43608608m;478.238,617026224m;22;Sul;-30,0250501589999°;-51,2256852860000°
1;BRPOA-054;6.678.542,67709932m;478.236,165997375m;22;Sul;-30,0239198770000°;-51,2257081449999°
1;BRPOA-055;6.678.604,64208487m;478.347,680000780m;22;Sul;-30,0233626519999°;-51,2245504039998°
1;BRPOA-056;6.678.605,01706980m;478.350,000042386m;22;Sul;-30,0233593089999°;-51,2245263359999°
1;BRPOA-057;6.678.603,47508699m;478.351,715974092m;22;Sul;-30,0233732550000°;-51,2245085719999°
1;BRPOA-058;6.678.486,01607687m;478.353,364001782m;22;Sul;-30,0244332939999°;-51,2244938690000°
1;BRPOA-059;6.678.483,58510645m;478.356,963965419m;22;Sul;-30,0244552959999°;-51,2244565839999°
1;BRPOA-060;6.678.530,60105493m;478.441,517973022m;22;Sul;-30,0240324929999°;-51,2235787410000°
1;BRPOA-061;6.678.682,31505472m;478.439,218976133m;22;Sul;-30,0226633079999°;-51,2235995110000°
1;BRPOA-062;6.678.752,97807535m;478.569,298967476m;22;Sul;-30,0220278940000°;-51,2222490820000°
1;BRPOA-063;6.678.753,00414734m;478.572,570013603m;22;Sul;-30,0220277160000°;-51,2222151590000°
1;BRPOA-064;6.678.750,88107772m;478.574,245021981m;22;Sul;-30,0220469050000°;-51,2221978310000°
1;BRPOA-065;6.678.624,95911746m;478.605,606988190m;22;Sul;-30,0231838380000°;-51,2218751210000°
1;BRPOA-066;6.678.623,95610003m;478.608,367003839m;22;Sul;-30,0231929380000°;-51,2218465179999°
1;BRPOA-067;6.678.670,82010665m;478.691,968044538m;22;Sul;-30,0227714719999°;-51,2209785830000°
1;BRPOA-068;6.678.650,36395027m;478.697,062797444m;22;Sul;-30,0229561675464°;-51,2209261566078°
1;BRPOA-069;6.678.661,11211751m;478.715,991536142m;22;Sul;-30,0228595000000°;-51,2207296388889°
1;BRPOA-070;6.678.758,32459028m;478.819,447254918m;22;Sul;-30,0219840000000°;-51,2196548055556°
1;BRPOA-071;6.678.852,01434343m;478.961,405015749m;22;Sul;-30,0211409444444°;-51,2181807777778°
1;BRPOA-072;6.678.884,19814678m;479.002,778115615m;22;Sul;-30,0208512118289°;-51,2177510859539°
1;BRPOA-073;6.678.900,66514644m;479.021,873301676m;22;Sul;-30,0207029326262°;-51,2175527366577°
1;BRPOA-074;6.678.933,43712071m;479.055,275862969m;22;Sul;-30,0204077535623°;-51,2172056943564°
1;BRPOA-075;6.678.955,54752136m;479.076,249236150m;22;Sul;-30,0202085766613°;-51,2169877584120°
1;BRPOA-076;6.678.973,36537859m;479.090,420783433m;22;Sul;-30,0200480213200°;-51,2168404447484°
1;BRPOA-077;6.678.986,29807869m;479.098,520156211m;22;Sul;-30,0199314482976°;-51,2167561977717°
1;BRPOA-078;6.679.188,35629374m;479.191,063788549m;22;Sul;-30,0181095469998°;-51,2157925429997°
1;BRPOA-079;6.679.492,05461897m;479.330,557681525m;22;Sul;-30,0153711779999°;-51,2143400799999°
1;BRPOA-080;6.679.533,08678350m;479.348,440062323m;22;Sul;-30,0150011839999°;-51,2141538469999°
1;BRPOA-081;6.679.569,55479004m;479.365,250076204m;22;Sul;-30,0146723609999°;-51,2139788239998°
1;BRPOA-082;6.679.635,68242667m;479.395,743800976m;22;Sul;-30,0140761039999°;-51,2136613319999°
1;BRPOA-083;6.679.701,81008117m;479.426,237508003m;22;Sul;-30,0134798459999°;-51,2133438439999°
1;BRPOA-084;6.679.798,62933533m;479.471,520755558m;22;Sul;-30,0126068579999°;-51,2128724069999°
1;BRPOA-085;6.679.854,58865682m;479.497,693531368m;22;Sul;-30,0121022899999°;-51,2125999299999°
1;BRPOA-086;6.679.952,95183099m;479.543,698945631m;22;Sul;-30,0112153779999°;-51,2121209879999°
1;BRPOA-087;6.679.988,00193430m;479.560,092214900m;22;Sul;-30,0108993409999°;-51,2119503269999°
1;BRPOA-088;6.680.020,04815035m;479.575,080446049m;22;Sul;-30,0106103889999°;-51,2117942939999°
1;BRPOA-089;6.680.034,71133425m;479.581,938638664m;22;Sul;-30,0104781749999°;-51,2117228979999°
1;BRPOA-090;6.680.144,77933184m;479.633,418506407m;22;Sul;-30,0094857199999°;-51,2111869819999°
1;BRPOA-091;6.680.295,07927292m;479.703,715227573m;22;Sul;-30,0081304999999°;-51,2104551959999°
1;BRPOA-092;6.680.357,57216731m;479.731,153530381m;22;Sul;-30,0075669849999°;-51,2101694969999°
1;BRPOA-093;6.680.399,83571272m;479.750,676263556m;22;Sul;-30,0071858989999°;-51,2099662619999°
1;BRPOA-094;6.680.437,75022001m;479.764,769243811m;22;Sul;-30,0068439709999°;-51,2098194119999°
1;BRPOA-095;6.680.437,37810428m;479.765,545316679m;22;Sul;-30,0068473419999°;-51,2098113719999°
1;BRPOA-096;6.680.464,44459069m;479.775,629290323m;22;Sul;-30,0066032459999°;-51,2097062979999°
1;BRPOA-097;6.680.491,14108821m;479.785,962522282m;22;Sul;-30,0063624929999°;-51,2095986469999°
1;BRPOA-098;6.680.521,41204743m;479.796,779292829m;22;Sul;-30,0060894899999°;-51,2094859149999°
1;BRPOA-099;6.680.556,51815642m;479.808,452571641m;22;Sul;-30,0057728659999°;-51,2093642109999°
1;BRPOA-100;6.680.575,77209901m;479.814,033644425m;22;Sul;-30,0055991999999°;-51,2093059769997°
1;BRPOA-101;6.680.595,26778497m;479.818,744378755m;22;Sul;-30,0054233379999°;-51,2092567629999°
1;BRPOA-102;6.680.631,11637390m;479.829,312464451m;22;Sul;-30,0050999949999°;-51,2091465059999°
1;BRPOA-103;6.680.693,92932175m;479.846,815412892m;22;Sul;-30,0045334249999°;-51,2089638339999°
1;BRPOA-104;6.680.715,80358880m;479.852,849377281m;22;Sul;-30,0043361189999°;-51,2089008559999°
1;BRPOA-105;6.680.716,29102837m;479.851,082114127m;22;Sul;-30,0043316909999°;-51,2089191709999°
1;BRPOA-106;6.680.721,82911011m;479.848,935005603m;22;Sul;-30,0042816769999°;-51,2089413289999°
1;BRPOA-107;6.680.774,12505725m;479.861,343012415m;22;Sul;-30,0038099339999°;-51,2088116859999°
1;BRPOA-108;6.680.777,18610971m;479.851,350009428m;22;Sul;-30,0037821449999°;-51,2089152419999°
1;BRPOA-109;6.680.782,18168234m;479.836,012644526m;22;Sul;-30,0037368097574°;-51,2090741750849°
1;BRPOA-110;6.680.845,61654457m;479.853,088271491m;22;Sul;-30,0031646199999°;-51,2088959249999°
1;BRPOA-111;6.680.945,03236382m;479.882,267928751m;22;Sul;-30,0022679169999°;-51,2085914969999°
1;BRPOA-112;6.680.967,75321787m;479.888,930358653m;22;Sul;-30,0020629809999°;-51,2085219889999°
1;BRPOA-113;6.681.039,37950829m;479.910,066759761m;22;Sul;-30,0014169329999°;-51,2083014869999°
1;BRPOA-114;6.681.065,05958094m;479.917,509682862m;22;Sul;-30,0011853039999°;-51,2082238319999°
1;BRPOA-115;6.681.188,30674695m;479.953,963260243m;22;Sul;-30,0000736509999°;-51,2078435499999°
1;BRPOA-116;6.681.307,73968885m;479.988,376273771m;22;Sul;-29,9989963849999°;-51,2074845049999°
1;BRPOA-117;6.681.324,99689275m;479.993,429070958m;22;Sul;-29,9988407289999°;-51,2074317929999°
1;BRPOA-118;6.681.362,57518411m;479.999,263582729m;22;Sul;-29,9985016969999°;-51,2073705949999°
1;BRPOA-119;6.681.373,28812048m;480.002,109336488m;22;Sul;-29,9984050639999°;-51,2073408889999°
1;BRPOA-120;6.681.401,10130837m;480.009,497631827m;22;Sul;-29,9981541829999°;-51,2072637649997°
1;BRPOA-121;6.681.423,98822436m;480.015,577263708m;22;Sul;-29,9979477379999°;-51,2072003019999°
1;BRPOA-122;6.681.470,77210745m;480.028,004937587m;22;Sul;-29,9975257369999°;-51,2070705749999°
1;BRPOA-123;6.681.556,91803389m;480.044,306698391m;22;Sul;-29,9967485739999°;-51,2068999459999°
1;BRPOA-124;6.681.596,04741662m;480.064,653262337m;22;Sul;-29,9963957799999°;-51,2066882629999°
1;BRPOA-125;6.681.614,42473757m;480.071,424033017m;22;Sul;-29,9962300429999°;-51,2066177209999°
1;BRPOA-126;6.681.642,44333128m;480.080,854963608m;22;Sul;-29,9959773409999°;-51,2065194189999°
1;BRPOA-127;6.681.690,88894649m;480.094,342310885m;22;Sul;-29,9955403599999°;-51,2063786799997°
1;BRPOA-128;6.681.754,14397097m;480.112,914953960m;22;Sul;-29,9949698129997°;-51,2061849430001°
1;BRPOA-129;6.681.857,25294507m;480.142,509076584m;22;Sul;-29,9940397799999°;-51,2058761989999°
1;BRPOA-130;6.681.867,73532027m;480.103,365543566m;22;Sul;-29,9939445459999°;-51,2062818289999°
1;BRPOA-131;6.681.864,93855124m;480.100,742298319m;22;Sul;-29,9939697429999°;-51,2063090779997°
1;BRPOA-132;6.681.890,45440590m;480.006,964850479m;22;Sul;-29,9937379466516°;-51,2072808485627°
1;BRPOA-133;6.682.218,92170395m;480.099,276249879m;22;Sul;-29,9907751760539°;-51,2063176713022°
1;BRPOA-134;6.682.180,98065389m;480.233,716455596m;22;Sul;-29,9911197539999°;-51,2049245939999°
1;BRPOA-135;6.682.249,15310893m;480.252,430504113m;22;Sul;-29,9905048289999°;-51,2047293169999°
1;BRPOA-136;6.682.298,52982869m;480.266,052262396m;22;Sul;-29,9900594449999°;-51,2045871829999°
1;BRPOA-137;6.682.355,17227937m;480.282,051713958m;22;Sul;-29,9895485289999°;-51,2044202659999°
1;BRPOA-138;6.682.383,95718686m;480.289,904010157m;22;Sul;-29,9892888839999°;-51,2043383279999°
1;BRPOA-139;6.682.441,87188651m;480.314,587782488m;22;Sul;-29,9887666256751°;-51,2040813590305°
1;BRPOA-140;6.682.474,79106203m;480.323,720412998m;22;Sul;-29,9884696909999°;-51,2039860729999°
1;BRPOA-141;6.682.995,90432231m;480.469,655891476m;22;Sul;-29,9837692010680°;-51,2024636112103°
1;BRPOA-142;6.683.015,97620176m;480.475,343192515m;22;Sul;-29,9835881514772°;-51,2024042860943°
1;BRPOA-143;6.683.047,59590219m;480.484,302575166m;22;Sul;-29,9833029397633°;-51,2023108298326°
1;BRPOA-144;6.683.127,94748511m;480.507,070290345m;22;Sul;-29,9825781630009°;-51,2020733398433°
1;BRPOA-145;6.683.160,55144943m;480.516,308762226m;22;Sul;-29,9822840728695°;-51,2019769743611°
1;BRPOA-146;6.683.210,31582173m;480.530,409820364m;22;Sul;-29,9818351944444°;-51,2018298888889°
1;BRPOA-147;6.683.225,80506028m;480.461,008249954m;22;Sul;-29,9816943060827°;-51,2025490470930°
1;BRPOA-148;6.683.238,58649812m;480.395,378334068m;22;Sul;-29,9815779109008°;-51,2032291547721°
1;BRPOA-149;6.683.234,30229820m;480.363,212227050m;22;Sul;-29,9816160590397°;-51,2035626782761°
1;BRPOA-150;6.683.309,23025323m;480.121,278249269m;22;Sul;-29,9809359655764°;-51,2060692517293°
1;BRPOA-151;6.682.517,17701526m;479.902,730262140m;22;Sul;-29,9880803430173°;-51,2083496999210°
1;BRPOA-152;6.681.510,65677837m;479.700,904074674m;22;Sul;-29,9971604181050°;-51,2104611935831°
1;BRPOA-153;6.680.295,80870892m;479.248,448767053m;22;Sul;-30,0081162849738°;-51,2151758799228°
