UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1844
BAHIA;GUAJERU;Restrição Judical; 2
MARANHAO;CAROLINA;Alienação Fiduciária; 871
SANTA CATARINA;ARARANGUA;Penhor ; 41
MINAS GERAIS;PLANURA;Restrição Administrativa; 33
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 2023
PERNAMBUCO;OURICURI;Restrição Administrativa; 102
PARANA;FRANCISCO ALVES;Restrição Judical; 60
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 561
MARANHAO;SAO LUIS;Restrição Administrativa; 2057
MATO GROSSO;AGUA BOA;Restrição Judical; 77
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 97
SAO PAULO;BARIRI;Restrição Judical; 133
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3718
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 140
MINAS GERAIS;COIMBRA;Restrição Judical; 5
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 22
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 369
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 106
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 748
PARANA;FERNANDES PINHEIRO;Restrição Judical; 26
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 52
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 173
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1198
GOIAS;CEZARINA;Restrição Judical; 37
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 23
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 74
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 31
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 481
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 175
GOIAS;MINEIROS;Reserva de Domínio; 1336
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 800
BAHIA;ITUACU;Alienação Fiduciária; 914
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 97
MATO GROSSO;BRASNORTE;Restrição Administrativa; 36
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 80
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56
PARANA;LIDIANOPOLIS;Restrição Judical; 34
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 9
SAO PAULO;GUAREI;Restrição Judical; 7
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4
SAO PAULO;BIRIGUI;Reserva de Domínio; 180
SAO PAULO;SANTO ANASTACIO;Arrendamento; 41
BAHIA;SANTA INES;Restrição Administrativa; 9
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 42
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 157
CEARA;PEDRA BRANCA;Restrição Judical; 5
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 21
SAO PAULO;PRACINHA;Restrição Administrativa; 62
CEARA;CARIRIACU;Alienação Fiduciária; 2045
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8
MINAS GERAIS;ESMERALDAS;Arrendamento; 58
TOCANTINS;MIRANORTE;Alienação Fiduciária; 1020
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 28
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 26
PARANA;ASTORGA;Restrição Beneficiário Tributário; 238
PARANA;MATO RICO;Restrição Judical; 16
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 51
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 26
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 63
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 67
SAO PAULO;NEVES PAULISTA;Arrendamento; 30
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 33
MINAS GERAIS;DIVINO;Reserva de Domínio; 28
TOCANTINS;LAJEADO;Alienação Fiduciária; 272
MINAS GERAIS;BICAS;Arrendamento; 16
GOIAS;MAURILANDIA;Arrendamento; 46
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 357
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 64
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 366
MINAS GERAIS;HELIODORA;Restrição Administrativa; 17
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 52
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 590
SERGIPE;ARAUA;Alienação Fiduciária; 804
PARAIBA;AREIAL;Alienação Fiduciária; 233
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6
BAHIA;SAO DESIDERIO;Arrendamento; 32
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 4
MARANHAO;FORTUNA;Reserva de Domínio; 143
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 58
SAO PAULO;ALTAIR;Restrição Judical; 6
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 287
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 55
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 11
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 26
MINAS GERAIS;ITINGA;Alienação Fiduciária; 447
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 35
AMAZONAS;BORBA;Restrição Administrativa; 7
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 4
BAHIA;BARRA;Restrição Administrativa; 15
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 10
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 1537
CEARA;TIANGUA;Arrendamento; 75
MATO GROSSO DO SUL;TERENOS;Arrendamento; 29
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4765
MINAS GERAIS;ESPERA FELIZ;Penhor ; 18
MATO GROSSO;COLNIZA;Restrição Judical; 35
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 159
PARAIBA;CARAUBAS;Alienação Fiduciária; 94
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 6
PARA;ACARA;Penhor ; 3
CEARA;PACUJA;Reserva de Domínio; 11
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 5
SAO PAULO;GUATAPARA;Reserva de Domínio; 9
PARANA;SANTO INACIO;Arrendamento; 15
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 23
SANTA CATARINA;BOMBINHAS;Arrendamento; 104
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 6
PARA;BAIAO;Restrição Judical; 5
BAHIA;ITAPITANGA;Reserva de Domínio; 19
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 3
MINAS GERAIS;CAMPESTRE;Penhor ; 67
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 24
BAHIA;CASA NOVA;Reserva de Domínio; 139
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 6
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 5
SANTA CATARINA;IRATI;Reserva de Domínio; 4
PARA;ANAJAS;Sem Restrição; 389
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 4
PARA;BUJARU;Arrendamento; 6
SAO PAULO;JERIQUARA;Reserva de Domínio; 3
CEARA;ITAREMA;Reserva de Domínio; 76
PIAUI;GILBUES;Alienação Fiduciária; 1292
MARANHAO;SATUBINHA;Reserva de Domínio; 20
BAHIA;QUEIMADAS;Arrendamento; 11
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7
PARA;OUREM;Restrição Judical; 2
PERNAMBUCO;BREJAO;Arrendamento; 5
SAO PAULO;PANORAMA;Reserva de Domínio; 17
PARAIBA;TAVARES;Reserva de Domínio; 7
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 41
CEARA;MARCO;Arrendamento; 15
PARAIBA;VIEIROPOLIS;Restrição Judical; 3
BAHIA;NOVA FATIMA;Restrição Judical; 3
BAHIA;BARRA;Arrendamento; 9
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 9
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 13
MINAS GERAIS;MARILAC;Arrendamento; 2
SAO PAULO;CLEMENTINA;Arrendamento; 7
MINAS GERAIS;SARDOA;Arrendamento; 4
AMAPA;PORTO GRANDE;Reserva de Domínio; 17
SAO PAULO;CARAGUATATUBA;Penhor ; 4
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 7
PIAUI;PAQUETA;Restrição Administrativa; 5
BAHIA;ITAGIMIRIM;Arrendamento; 13
SANTA CATARINA;PONTE ALTA;Penhor ; 2
PARAIBA;UMBUZEIRO;Arrendamento; 1
MARANHAO;SANTO ANTONIO DOS LOPES;Restrição Judical; 2
MINAS GERAIS;FERVEDOURO;Arrendamento; 5
PARA;TRAIRAO;Arrendamento; 3
CEARA;SOLONOPOLE;Penhor ; 11
MINAS GERAIS;BIQUINHAS;Arrendamento; 1
BAHIA;NORDESTINA;Reserva de Domínio; 1
SANTA CATARINA;IBICARE;Penhor ; 4
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 2
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 1
MATO GROSSO DO SUL;TERENOS;Penhor ; 22
AMAZONAS;MARAA;Arrendamento; 1
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2
PARANA;XAMBRE;Penhor ; 7
ESPIRITO SANTO;MARATAIZES;Penhor ; 11
RIO DE JANEIRO;ARMACAO DOS BUZIOS;Restrição Beneficiário Tributário; 42
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 31
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1
SANTA CATARINA;LONTRAS;Penhor ; 3
MINAS GERAIS;TAPIRA;Penhor ; 2
ALAGOAS;JUNDIA;Penhor ; 1
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 49
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 31
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 11
RONDONIA;VALE DO ANARI;Penhor ; 3
PARANA;SANTA MARIA DO OESTE;Penhor ; 11
CEARA;BARRO;Penhor ; 9
RIO GRANDE DO SUL;IVORA;Penhor ; 7
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 18
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4
SAO PAULO;IGUAPE;Penhor ; 1
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 112
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 18
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 158
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 9
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 410
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 5
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 1
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 11
CEARA;REDENCAO;Penhor ; 3
SERGIPE;MONTE ALEGRE DE SERGIPE;Restrição Beneficiário Tributário; 1
ALAGOAS;PORTO DE PEDRAS;Restrição Beneficiário Tributário; 9
ALAGOAS;FELIZ DESERTO;Restrição Beneficiário Tributário; 1
MINAS GERAIS;IGARAPE;Sem Restrição; 26776
SAO PAULO;MOGI-MIRIM;Sem Restrição; 77838
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 166452
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 19222
SAO PAULO;ASSIS;Restrição Judical; 936
SAO PAULO;SERTAOZINHO;Sem Restrição; 100340
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 4967
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3808
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 12311
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2577
PARANA;MARINGA;Alienação Fiduciária; 113399
GOIAS;GOIATUBA;Sem Restrição; 28796
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 15106
SANTA CATARINA;IMBUIA;Sem Restrição; 5364
BAHIA;NOVA SOURE;Sem Restrição; 4993
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 632
SAO PAULO;TUPI PAULISTA;Sem Restrição; 11080
GOIAS;SITIO D'ABADIA;Sem Restrição; 627
PARANA;CAPANEMA;Restrição Administrativa; 222
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8697
PARANA;ITAPERUCU;Restrição Administrativa; 228
SAO PAULO;MORUNGABA;Sem Restrição; 11149
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 381
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 957
CEARA;VICOSA DO CEARA;Sem Restrição; 19865
GOIAS;ABADIANIA;Restrição Administrativa; 928
CEARA;FORTALEZA;Reserva de Domínio; 3177
CEARA;UMIRIM;Restrição Administrativa; 26
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2822
SAO PAULO;PIRAJU;Restrição Administrativa; 1549
SAO PAULO;GARCA;Alienação Fiduciária; 4526
GOIAS;NOVA AURORA;Sem Restrição; 1371
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 2023
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1443
PARANA;TUNAS DO PARANA;Sem Restrição; 3702
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1678
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44
PARANA;LOANDA;Restrição Judical; 386
BAHIA;SAO FELIPE;Sem Restrição; 6781
SAO PAULO;CRAVINHOS;Restrição Administrativa; 1766
PARANA;CONTENDA;Alienação Fiduciária; 3015
SAO PAULO;UBATUBA;Alienação Fiduciária; 10594
RORAIMA;ALTO ALEGRE;Sem Restrição; 2415
BAHIA;VALENCA;Reserva de Domínio; 2902
BAHIA;MASCOTE;Sem Restrição; 1735
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4612
SAO PAULO;SERRA AZUL;Restrição Administrativa; 345
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2788
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5546
SAO PAULO;ITU;Restrição Judical; 1014
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3225
SAO PAULO;TIETE;Restrição Administrativa; 1839
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1929
GOIAS;JANDAIA;Sem Restrição; 3681
BAHIA;SERROLANDIA;Sem Restrição; 3742
PARANA;MANOEL RIBAS;Restrição Judical; 111
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 95
SAO PAULO;BROTAS;Alienação Fiduciária; 3182
PARANA;CAFELANDIA;Restrição Administrativa; 203
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3207
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2797
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1404
BAHIA;ALAGOINHAS;Restrição Judical; 279
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3049
GOIAS;ARUANA;Alienação Fiduciária; 907
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2675
PARANA;MARILANDIA DO SUL;Restrição Judical; 55
MINAS GERAIS;UBA;Restrição Judical; 334
BAHIA;COARACI;Restrição Administrativa; 46
PARAIBA;CONDE;Sem Restrição; 7820
CEARA;QUIXADA;Alienação Fiduciária; 13555
BAHIA;JUAZEIRO;Alienação Fiduciária; 38557
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 96
SAO PAULO;SAO ROQUE;Restrição Judical; 346
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 147
SAO PAULO;TUIUTI;Alienação Fiduciária; 510
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 22
CEARA;ASSARE;Alienação Fiduciária; 1242
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 161
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 20
PARANA;NOVA CANTU;Restrição Administrativa; 42
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 200
BAHIA;SAO FELIPE;Restrição Administrativa; 25
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1570
PARANA;SAO JOAO;Restrição Judical; 103
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 429
MINAS GERAIS;JUATUBA;Restrição Judical; 50
PARANA;NOVA AURORA;Reserva de Domínio; 208
SAO PAULO;PIRAJU;Restrição Judical; 264
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 464
BAHIA;PORTO SEGURO;Alienação Fiduciária; 21979
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 441
BAHIA;ITUBERA;Alienação Fiduciária; 2077
PERNAMBUCO;PANELAS;Restrição Administrativa; 30
ALAGOAS;IGREJA NOVA;Sem Restrição; 5166
CEARA;IBIAPINA;Restrição Judical; 11
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 618
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 179
CEARA;ASSARE;Restrição Administrativa; 22
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 76
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 426
PARAIBA;SERRA BRANCA;Restrição Administrativa; 74
RIO GRANDE DO SUL;SANTO AUGUSTO;Restrição Administrativa; 76
GOIAS;GOIANESIA;Reserva de Domínio; 173
CEARA;ITAPIUNA;Alienação Fiduciária; 1339
PARANA;GUAPOREMA;Restrição Judical; 30
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 628
ACRE;ASSIS BRASIL;Sem Restrição; 2141
SAO PAULO;PARANAPANEMA;Restrição Judical; 58
PERNAMBUCO;SANHARO;Restrição Judical; 17
MATO GROSSO;COLIDER;Restrição Administrativa; 108
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 25
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 750
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 465
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 322
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 64
SANTA CATARINA;PASSO DE TORRES;Restrição Administrativa; 43
MATO GROSSO;COLNIZA;Restrição Administrativa; 39
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 72
BAHIA;CATU;Alienação Fiduciária; 5755
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 420
GOIAS;GOIANDIRA;Alienação Fiduciária; 608
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 96
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 330
GOIAS;ITAUCU;Alienação Fiduciária; 814
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa; 348
AMAZONAS;COARI;Reserva de Domínio; 337
AMAZONAS;MANACAPURU;Restrição Judical; 40
GOIAS;GUARINOS;Sem Restrição; 638
PIAUI;PAQUETA;Sem Restrição; 781
BAHIA;APORA;Alienação Fiduciária; 831
CEARA;NOVA RUSSAS;Alienação Fiduciária; 2896
RIO GRANDE DO SUL;CORONEL BARROS;Restrição Administrativa; 24
MINAS GERAIS;TUPACIGUARA;Restrição Administrativa; 76
PIAUI;VALENCA DO PIAUI;Restrição Judical; 8
MINAS GERAIS;IPANEMA;Restrição Judical; 57
PARA;SENADOR JOSE PORFIRIO;Sem Restrição; 1478
PIAUI;GUADALUPE;Alienação Fiduciária; 1907
ESPIRITO SANTO;ITARANA;Reserva de Domínio; 59
PARANA;IRETAMA;Restrição Administrativa; 59
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Restrição Administrativa; 9
RIO GRANDE DO SUL;HERVEIRAS;Alienação Fiduciária; 377
GOIAS;CAMPINORTE;Arrendamento; 43
SAO PAULO;BURI;Restrição Judical; 56
PIAUI;PIRIPIRI;Restrição Judical; 40
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Restrição por Roubo e Furto; 2
SERGIPE;CANINDE DE SAO FRANCISCO;Alienação Fiduciária; 1744
SANTA CATARINA;CAPIVARI DE BAIXO;Restrição Judical; 84
MINAS GERAIS;GUARANI;Restrição Judical; 14
