﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SAO PAULO;ALTAIR;Restrição Judical;8
AMAZONAS;RIO PRETO DA EVA;Arrendamento;28
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical;5
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa;6
RONDONIA;ITAPUA DO OESTE;Arrendamento;5
AMAZONAS;BORBA;Restrição Administrativa;6
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio;58
MINAS GERAIS;ESPERA FELIZ;Penhor ;28
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ;6
PARA;ACARA;Penhor ;2
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio;4
MINAS GERAIS;ARAPONGA;Reserva de Domínio;29
BAHIA;MALHADA DE PEDRAS;Arrendamento;3
PIAUI;GILBUES;Alienação Fiduciária;1123
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto;1
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento;5
BAHIA;RIBEIRAO DO LARGO;Arrendamento;6
SANTA CATARINA;IRATI;Reserva de Domínio;4
PARA;BUJARU;Arrendamento;6
BAHIA;QUEIMADAS;Arrendamento;11
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical;7
PARA;OUREM;Restrição Judical;2
PERNAMBUCO;BREJAO;Arrendamento;6
SAO PAULO;PANORAMA;Reserva de Domínio;26
PARAIBA;TAVARES;Reserva de Domínio;7
BAHIA;BARRA;Arrendamento;9
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento;10
SAO PAULO;CLEMENTINA;Arrendamento;7
AMAPA;PORTO GRANDE;Reserva de Domínio;18
SAO PAULO;CARAGUATATUBA;Penhor ;4
PIAUI;PAQUETA;Restrição Administrativa;5
PARAIBA;UMBUZEIRO;Arrendamento;1
PARA;TRAIRAO;Arrendamento;3
SANTA CATARINA;IBICARE;Penhor ;4
MATO GROSSO DO SUL;TERENOS;Penhor ;23
PARANA;XAMBRE;Penhor ;8
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio;1
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário;35
BAHIA;RAFAEL JAMBEIRO;Restrição Judical;1
MINAS GERAIS;MATHIAS LOBATO;Penhor ;1
MINAS GERAIS;TAPIRA;Penhor ;3
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ;21
BAHIA;IPECAETA;Restrição Beneficiário Tributário;2
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário;5
BAHIA;CAETITE;Restrição Beneficiário Tributário;5
SAO PAULO;IGUAPE;Penhor ;1
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário;4
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário;2
PARA;PICARRA;Restrição Beneficiário Tributário;2
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário;1
SAO PAULO;SERTAOZINHO;Sem Restrição;94624
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical;5055
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio;3790
BAHIA;ALAGOINHAS;Restrição Judical;281
RIO GRANDE DO SUL;GIRUA;Sem Restrição;11444
PARANA;MARINGA;Alienação Fiduciária;116370
SANTA CATARINA;IMBUIA;Sem Restrição;4792
SAO PAULO;PIRASSUNUNGA;Restrição Judical;630
GOIAS;SITIO D'ABADIA;Sem Restrição;554
PARANA;CAPANEMA;Restrição Administrativa;158
PARANA;ITAPERUCU;Restrição Administrativa;176
SAO PAULO;MORUNGABA;Sem Restrição;10249
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical;347
CEARA;VICOSA DO CEARA;Sem Restrição;17736
CEARA;FORTALEZA;Reserva de Domínio;3117
RIO GRANDE DO SUL;AUREA;Sem Restrição;2638
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição;2594
GOIAS;NOVA AURORA;Sem Restrição;1263
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição;1859
GOIAS;ABADIANIA;Restrição Administrativa;687
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa;1326
MINAS GERAIS;RIO PRETO;Reserva de Domínio;47
PARANA;LOANDA;Restrição Judical;464
BAHIA;SAO FELIPE;Sem Restrição;6321
PARANA;CONTENDA;Alienação Fiduciária;2823
RORAIMA;ALTO ALEGRE;Sem Restrição;2232
BAHIA;VALENCA;Reserva de Domínio;3003
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária;4208
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária;5652
SAO PAULO;ITU;Restrição Judical;1253
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição;1812
GOIAS;JANDAIA;Sem Restrição;3296
SAO PAULO;CRAVINHOS;Restrição Administrativa;1214
PARANA;MANOEL RIBAS;Restrição Judical;124
SAO PAULO;BROTAS;Alienação Fiduciária;3258
PARANA;CAFELANDIA;Restrição Administrativa;136
GOIAS;ARUANA;Alienação Fiduciária;826
PARANA;MARILANDIA DO SUL;Restrição Judical;65
MINAS GERAIS;UBA;Restrição Judical;342
BAHIA;COARACI;Restrição Administrativa;47
GOIAS;GUARINOS;Sem Restrição;560
CEARA;QUIXADA;Alienação Fiduciária;13246
BAHIA;JUAZEIRO;Alienação Fiduciária;36385
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa;77
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical;117
SAO PAULO;TUIUTI;Alienação Fiduciária;497
MINAS GERAIS;BOTELHOS;Reserva de Domínio;29
PARANA;NOVA CANTU;Restrição Administrativa;27
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio;194
BAHIA;SAO FELIPE;Restrição Administrativa;20
SAO PAULO;PIRAJU;Restrição Judical;263
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária;411
BAHIA;ITUBERA;Alienação Fiduciária;2010
ALAGOAS;IGREJA NOVA;Sem Restrição;4568
MINAS GERAIS;CAPETINGA;Alienação Fiduciária;601
CEARA;ASSARE;Restrição Administrativa;28
RIO GRANDE DO SUL;CASCA;Restrição Administrativa;49
PARAIBA;SERRA BRANCA;Restrição Administrativa;66
GOIAS;GOIANESIA;Reserva de Domínio;202
PARANA;GUAPOREMA;Restrição Judical;41
BAHIA;ITABUNA;Restrição Beneficiário Tributário;696
SAO PAULO;PARANAPANEMA;Restrição Judical;63
MATO GROSSO;COLIDER;Restrição Administrativa;77
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária;749
RIO GRANDE DO SUL;TAPES;Reserva de Domínio;442
MATO GROSSO DO SUL;PONTA PORA;Arrendamento;318
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio;63
MATO GROSSO;COLNIZA;Restrição Administrativa;29
BAHIA;CATU;Alienação Fiduciária;5698
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária;391
GOIAS;ITAUCU;Alienação Fiduciária;742
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa;303
PERNAMBUCO;LAGOA DO OURO;Alienação Fiduciária;780
PIAUI;PAQUETA;Sem Restrição;707
CEARA;NOVA RUSSAS;Alienação Fiduciária;2780
RIO GRANDE DO SUL;CORONEL BARROS;Restrição Administrativa;18
PIAUI;VALENCA DO PIAUI;Restrição Judical;8
PARA;SENADOR JOSE PORFIRIO;Sem Restrição;1150
ESPIRITO SANTO;ITARANA;Reserva de Domínio;64
PARANA;IRETAMA;Restrição Administrativa;45
RIO GRANDE DO SUL;HERVEIRAS;Alienação Fiduciária;337
PIAUI;PIRIPIRI;Restrição Judical;39
SANTA CATARINA;SAO JOAO DO ITAPERIU;Restrição Administrativa;22
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Restrição por Roubo e Furto;2
SERGIPE;CANINDE DE SAO FRANCISCO;Alienação Fiduciária;1706
MINAS GERAIS;PIEDADE DE PONTE NOVA;Restrição Judical;2
PIAUI;JERUMENHA;Alienação Fiduciária;487
PARANA;CAMPO DO TENENTE;Restrição Administrativa;49
PARANA;RANCHO ALEGRE D'OESTE;Restrição Judical;19
SANTA CATARINA;ANCHIETA;Restrição Judical;4
MINAS GERAIS;CAETE;Arrendamento;90
RIO GRANDE DO SUL;SAO GABRIEL;Penhor ;4
MATO GROSSO DO SUL;PONTA PORA;Reserva de Domínio;106
SANTA CATARINA;URUBICI;Penhor ;42
SAO PAULO;EMBU-GUACU;Arrendamento;306
BAHIA;IBIRAPUA;Arrendamento;14
TOCANTINS;PORTO NACIONAL;Reserva de Domínio;360
SAO PAULO;BARRA DO TURVO;Restrição Judical;5
PARANA;CRUZ MACHADO;Restrição Beneficiário Tributário;7
MINAS GERAIS;PEDRO LEOPOLDO;Penhor ;5
MINAS GERAIS;CAMPO DO MEIO;Restrição Judical;29
MINAS GERAIS;JECEABA;Restrição Judical;5
AMAZONAS;COARI;Restrição Administrativa;97
MINAS GERAIS;RIACHO DOS MACHADOS;Arrendamento;3
AMAZONAS;TAPAUA;Restrição Beneficiário Tributário;503
BAHIA;SOBRADINHO;Restrição Judical;8
BAHIA;RODELAS;Restrição Judical;1
RIO GRANDE DO SUL;BOM RETIRO DO SUL;Arrendamento;26
SERGIPE;MOITA BONITA;Alienação Fiduciária;886
PIAUI;BARRAS;Reserva de Domínio;474
MATO GROSSO DO SUL;INOCENCIA;Restrição Beneficiário Tributário;2
SAO PAULO;MACAUBAL;Arrendamento;8
RONDONIA;RIO CRESPO;Restrição Beneficiário Tributário;577
GOIAS;BALIZA;Alienação Fiduciária;147
RIO DE JANEIRO;RIO CLARO;Restrição Beneficiário Tributário;18
MINAS GERAIS;PIRAPORA;Arrendamento;51
PARAIBA;SAO BENTO;Reserva de Domínio;159
SANTA CATARINA;CAMBORIU;Restrição Beneficiário Tributário;260
PIAUI;SOCORRO DO PIAUI;Alienação Fiduciária;167
PIAUI;COIVARAS;Restrição Administrativa;3
PARAIBA;SAO MAMEDE;Restrição Judical;9
RONDONIA;ALTO ALEGRE DOS PARECIS;Reserva de Domínio;32
SAO PAULO;ARIRANHA;Arrendamento;12
MATO GROSSO;COMODORO;Arrendamento;32
MINAS GERAIS;SANTA FE DE MINAS;Restrição Judical;4
SAO PAULO;TARABAI;Arrendamento;17
RIO GRANDE DO SUL;PARECI NOVO;Restrição por Roubo e Furto;1
PARANA;SAO JERONIMO DA SERRA;Penhor ;32
MATO GROSSO;SANTA TEREZINHA;Arrendamento;3
MINAS GERAIS;IBIRACI;Penhor ;40
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Restrição Administrativa;4
PARAIBA;ZABELE;Alienação Fiduciária;51
AMAZONAS;ATALAIA DO NORTE;Restrição Beneficiário Tributário;461
TOCANTINS;DARCINOPOLIS;Arrendamento;6
RORAIMA;NORMANDIA;Restrição Beneficiário Tributário;313
PIAUI;AGRICOLANDIA;Reserva de Domínio;43
MINAS GERAIS;PERIQUITO;Arrendamento;12
MINAS GERAIS;ESTIVA;Reserva de Domínio;11
TOCANTINS;PIUM;Arrendamento;2
SAO PAULO;GUARANI D'OESTE;Arrendamento;1
PARAIBA;MATO GROSSO;Reserva de Domínio;9
GOIAS;GOIAS;Penhor ;4
PIAUI;ARRAIAL;Reserva de Domínio;21
CEARA;GRACA;Arrendamento;4
MINAS GERAIS;ESPIRITO SANTO DO DOURADO;Penhor ;18
PERNAMBUCO;CHA DE ALEGRIA;Reserva de Domínio;5
MINAS GERAIS;DESCOBERTO;Arrendamento;4
SANTA CATARINA;IPUACU;Restrição Beneficiário Tributário;15
MINAS GERAIS;PEDRALVA;Restrição Beneficiário Tributário;3
SANTA CATARINA;PEDRAS GRANDES;Penhor ;6
SAO PAULO;DRACENA;Restrição Beneficiário Tributário;371
SAO PAULO;BARRA DO CHAPEU;Penhor ;1
PIAUI;ITAINOPOLIS;Restrição Judical;2
PARAIBA;SAO SEBASTIAO DE LAGOA DE ROCA;Penhor ;14
MINAS GERAIS;PASSABEM;Penhor ;1
MINAS GERAIS;PAINEIRAS;Penhor ;8
SAO PAULO;IGARACU DO TIETE;Penhor ;1
BAHIA;SERRA DO RAMALHO;Restrição Beneficiário Tributário;1
RIO GRANDE DO SUL;AJURICABA;Penhor ;3
MINAS GERAIS;BUENO BRANDAO;Restrição Beneficiário Tributário;5
MINAS GERAIS;LIMA DUARTE;Restrição Beneficiário Tributário;2
SERGIPE;CANHOBA;Restrição Beneficiário Tributário;1
SAO PAULO;ORIENTE;Penhor ;1
RIO GRANDE DO SUL;CRUZ ALTA;Restrição Beneficiário Tributário;43
RIO GRANDE DO SUL;ARROIO GRANDE;Restrição Beneficiário Tributário;17
RIO GRANDE DO SUL;GRAMADO XAVIER;Restrição Beneficiário Tributário;4
SANTA CATARINA;CAMPO ERE;Restrição Beneficiário Tributário;5
MARANHAO;GOVERNADOR EUGENIO BARROS;Restrição Beneficiário Tributário;1
SAO PAULO;DIVINOLANDIA;Penhor ;1
MINAS GERAIS;POCOS DE CALDAS;Sem Restrição;113969
RIO GRANDE DO SUL;PASSO FUNDO;Alienação Fiduciária;47294
ALAGOAS;SAO MIGUEL DOS CAMPOS;Sem Restrição;15632
MINAS GERAIS;SACRAMENTO;Sem Restrição;16476
RIO GRANDE DO SUL;COLINAS;Alienação Fiduciária;532
GOIAS;ARACU;Sem Restrição;2132
SAO PAULO;RIO CLARO;Restrição Administrativa;15435
BAHIA;EUNAPOLIS;Sem Restrição;49753
BAHIA;CAPELA DO ALTO ALEGRE;Sem Restrição;2702
MINAS GERAIS;PRESIDENTE OLEGARIO;Sem Restrição;8857
PARANA;ANDIRA;Sem Restrição;14228
SERGIPE;SAO CRISTOVAO;Sem Restrição;25843
PARAIBA;GUARABIRA;Restrição Administrativa;521
PIAUI;UNIAO;Sem Restrição;11627
SANTA CATARINA;JARAGUA DO SUL;Alienação Fiduciária;48674
CEARA;QUIXERE;Sem Restrição;9623
SAO PAULO;IGUAPE;Sem Restrição;11039
SAO PAULO;ESPIRITO SANTO DO TURVO;Alienação Fiduciária;479
SAO PAULO;ESPIRITO SANTO DO PINHAL;Sem Restrição;30654
MINAS GERAIS;GUARACIAMA;Sem Restrição;1739
SAO PAULO;COLINA;Restrição Judical;127
PARA;CONCEICAO DO ARAGUAIA;Sem Restrição;18245
PARANA;PALOTINA;Alienação Fiduciária;7643
SANTA CATARINA;PONTE SERRADA;Alienação Fiduciária;2387
SAO PAULO;PERUIBE;Restrição Judical;363
RIO GRANDE DO SUL;CACAPAVA DO SUL;Restrição Administrativa;157
BAHIA;RIACHO DE SANTANA;Sem Restrição;7147
SANTA CATARINA;LAURO MULLER;Alienação Fiduciária;5630
PARANA;TAMBOARA;Sem Restrição;3224
CEARA;FARIAS BRITO;Sem Restrição;4610
ESPIRITO SANTO;SOORETAMA;Restrição Judical;40
RIO DE JANEIRO;BOM JARDIM;Alienação Fiduciária;2112
RONDONIA;PIMENTA BUENO;Restrição Administrativa;756
SAO PAULO;IPIGUA;Restrição Administrativa;80
SANTA CATARINA;BELMONTE;Alienação Fiduciária;520
SAO PAULO;PALESTINA;Restrição Administrativa;249
GOIAS;IVOLANDIA;Sem Restrição;740
SAO PAULO;GUAPIACU;Alienação Fiduciária;2613
MARANHAO;CHAPADINHA;Alienação Fiduciária;10110
RIO GRANDE DO SUL;PICADA CAFE;Reserva de Domínio;91
ESPIRITO SANTO;MARATAIZES;Restrição Judical;166
ESPIRITO SANTO;IBIRACU;Alienação Fiduciária;1793
SAO PAULO;SANTA GERTRUDES;Reserva de Domínio;108
SAO PAULO;GALIA;Restrição Administrativa;227
GOIAS;CAMPOS VERDES;Alienação Fiduciária;347
MINAS GERAIS;FRUTAL;Reserva de Domínio;371
PARANA;PEROLA;Reserva de Domínio;52
PARAIBA;CONDADO;Alienação Fiduciária;453
CEARA;LIMOEIRO DO NORTE;Alienação Fiduciária;7366
SAO PAULO;RIVERSUL;Restrição Administrativa;91
BAHIA;ITAMARAJU;Restrição Administrativa;223
SAO PAULO;TAIACU;Restrição Administrativa;191
RIO GRANDE DO NORTE;SAO JOSE DO CAMPESTRE;Alienação Fiduciária;568
BAHIA;BONINAL;Restrição Administrativa;4
RIO GRANDE DO SUL;CAMPOS BORGES;Reserva de Domínio;89
MARANHAO;SAO PEDRO DOS CRENTES;Alienação Fiduciária;396
PARANA;MANFRINOPOLIS;Restrição Judical;22
RIO GRANDE DO SUL;BOZANO;Alienação Fiduciária;363
PARANA;ANTONINA;Restrição Administrativa;51
MARANHAO;MIRINZAL;Sem Restrição;2383
SANTA CATARINA;SAO PEDRO DE ALCANTARA;Alienação Fiduciária;1050
ESPIRITO SANTO;RIO NOVO DO SUL;Restrição Administrativa;147
MARANHAO;SAO ROBERTO;Sem Restrição;1066
PARAIBA;COREMAS;Alienação Fiduciária;1113
AMAZONAS;CAAPIRANGA;Sem Restrição;289
MINAS GERAIS;LAGOA GRANDE;Restrição Judical;15
MINAS GERAIS;ITAMBACURI;Restrição Judical;32
RIO GRANDE DO SUL;IBIRAIARAS;Restrição Administrativa;37
PARANA;DOURADINA;Restrição Administrativa;29
RIO GRANDE DO SUL;SAO SEBASTIAO DO CAI;Arrendamento;75
PARANA;AGUDOS DO SUL;Restrição Judical;53
BAHIA;BRUMADO;Arrendamento;86
PERNAMBUCO;AFOGADOS DA INGAZEIRA;Reserva de Domínio;107
PERNAMBUCO;PARANATAMA;Restrição Administrativa;12
MINAS GERAIS;JECEABA;Alienação Fiduciária;368
AMAZONAS;SAO GABRIEL DA CACHOEIRA;Alienação Fiduciária;999
SAO PAULO;SANDOVALINA;Reserva de Domínio;7
MINAS GERAIS;CONEGO MARINHO;Restrição Judical;8
MINAS GERAIS;SANTO ANTONIO DO ITAMBE;Alienação Fiduciária;141
SANTA CATARINA;BRACO DO NORTE;Arrendamento;96
PERNAMBUCO;AGRESTINA;Restrição Judical;24
SAO PAULO;RANCHARIA;Arrendamento;84
GOIAS;ARENOPOLIS;Restrição Judical;2
TOCANTINS;PUGMIL;Alienação Fiduciária;138
MINAS GERAIS;CACHOEIRA DOURADA;Restrição Judical;18
MINAS GERAIS;FERVEDOURO;Restrição Administrativa;18
PERNAMBUCO;TRINDADE;Reserva de Domínio;525
MATO GROSSO DO SUL;GUIA LOPES DA LAGUNA;Restrição Judical;18
MINAS GERAIS;JOSE GONCALVES DE MINAS;Alienação Fiduciária;174
MINAS GERAIS;CAIANA;Restrição Judical;2
BAHIA;RIACHAO DAS NEVES;Restrição Judical;2
MINAS GERAIS;CARVALHOPOLIS;Restrição Administrativa;3
RONDONIA;ROLIM DE MOURA;Restrição por Roubo e Furto;5
PARA;MEDICILANDIA;Restrição Beneficiário Tributário;5
SANTA CATARINA;BOM RETIRO;Penhor ;21
PARANA;ITAMBARACA;Arrendamento;10
MINAS GERAIS;MARIA DA FE;Arrendamento;8
BAHIA;LAJEDAO;Alienação Fiduciária;331
PARA;SAO SEBASTIAO DA BOA VISTA;Sem Restrição;471
RIO GRANDE DO NORTE;BENTO FERNANDES;Restrição Administrativa;7
PERNAMBUCO;BONITO;Reserva de Domínio;30
MINAS GERAIS;CASSIA;Arrendamento;18
SANTA CATARINA;BALNEARIO CAMBORIU;Penhor ;5
ALAGOAS;SANTANA DO IPANEMA;Arrendamento;9
PERNAMBUCO;CAPOEIRAS;Reserva de Domínio;5
RIO DE JANEIRO;QUISSAMA;Reserva de Domínio;23
MINAS GERAIS;SANTANA DE CATAGUASES;Arrendamento;5
SERGIPE;NOSSA SENHORA APARECIDA;Restrição Judical;6
MINAS GERAIS;DIONISIO;Arrendamento;2
SANTA CATARINA;PAINEL;Restrição Judical;1
MINAS GERAIS;SAO BENTO ABADE;Penhor ;7
ACRE;FEIJO;Restrição Beneficiário Tributário;2411
MATO GROSSO DO SUL;SONORA;Reserva de Domínio;21
PARAIBA;PUXINANA;Reserva de Domínio;11
TOCANTINS;GUARAI;Arrendamento;15
SANTA CATARINA;BRUSQUE;Penhor ;5
PARAIBA;SOBRADO;Restrição Beneficiário Tributário;223
MINAS GERAIS;SANTA MARGARIDA;Arrendamento;10
PARANA;MARUMBI;Restrição Beneficiário Tributário;34
PARA;NOVA IPIXUNA;Restrição Judical;18
PARAIBA;BREJO DO CRUZ;Arrendamento;11
MINAS GERAIS;PINTOPOLIS;Restrição Administrativa;3
RIO GRANDE DO SUL;CRUZALTENSE;Reserva de Domínio;9
MINAS GERAIS;SAO PEDRO DO SUACUI;Reserva de Domínio;20
PARA;BAGRE;Sem Restrição;206
RIO GRANDE DO NORTE;MAJOR SALES;Restrição Administrativa;2
PARAIBA;SAO VICENTE DO SERIDO;Restrição Beneficiário Tributário;5
BAHIA;TEIXEIRA DE FREITAS;Restrição Beneficiário Tributário;41
PIAUI;CAMPO LARGO DO PIAUI;Alienação Fiduciária;157
PIAUI;CAJUEIRO DA PRAIA;Arrendamento;3
MINAS GERAIS;ESTRELA DALVA;Arrendamento;3
MINAS GERAIS;ARAPUA;Arrendamento;1
GOIAS;ITAJA;Reserva de Domínio;6
MINAS GERAIS;SANTOS DUMONT;Restrição Beneficiário Tributário;25
RIO GRANDE DO SUL;SAO MARCOS;Penhor ;3
MINAS GERAIS;CONCEICAO DO MATO DENTRO;Restrição Beneficiário Tributário;11
ESPIRITO SANTO;VILA PAVAO;Restrição Beneficiário Tributário;22
MINAS GERAIS;SANTANA DO DESERTO;Restrição Beneficiário Tributário;2
RIO GRANDE DO SUL;NOVA ROMA DO SUL;Penhor ;1
ESPIRITO SANTO;PIUMA;Penhor ;1
BAHIA;COARACI;Restrição Beneficiário Tributário;21
RIO GRANDE DO NORTE;BOM JESUS;Reserva de Domínio;2
MINAS GERAIS;FRONTEIRA;Penhor ;1
PERNAMBUCO;CUMARU;Restrição Beneficiário Tributário;4
SANTA CATARINA;BALNEARIO ARROIO DO SILVA;Penhor ;1
MINAS GERAIS;PIMENTA;Restrição Beneficiário Tributário;2
MINAS GERAIS;JUATUBA;Penhor ;1
BAHIA;CAPIM GROSSO;Restrição Beneficiário Tributário;1
SAO PAULO;PONTALINDA;Restrição Beneficiário Tributário;5
RIO GRANDE DO SUL;MINAS DO LEAO;Restrição Beneficiário Tributário;3
MATO GROSSO;NOVA BANDEIRANTES;Restrição Beneficiário Tributário;1
