﻿RO CDFMM;PROJETO;DATA DA CONCESSÃO DA PRIORIDADE;STATUS;ANO CONTRATO;ANO DE ENTREGA;ESTALEIRO;UF DO ESTALEIRO;RAZÃO SOCIAL ARMADOR;TIPO DE NAVEGAÇÃO;MODALIDADE NAVEGAÇÃO;TIPO EMBARCAÇÃO;MODELO EMBARCAÇÃO;CASCO;NOME DA EMBARCAÇÃO;Nº DE EMBARCAÇÕES;Valor Priorizado R$;Valor Contratado R$ ;Data Lançamento (Efetivo / Previsto);Previsão de Entrega;Data do TERMO DE ENTREGA E ACEITAÇÃO; LIBERAÇÕES 2007 R$ ; LIBERAÇÕES 2008 R$ ; LIBERAÇÕES 2009 R$ ; LIBERAÇÕES 2010 R$ ; LIBERAÇÕES 2011 R$ ; LIBERAÇÕES 2012 R$ ; LIBERAÇÕES 2013 R$ ; LIBERAÇÕES 2014 R$ ; LIBERAÇÕES 2015 R$ ; LIBERAÇÕES 2016 R$ ; LIBERAÇÕES 2017 R$ ; LIBERAÇÕES 2018 R$ ; LIBERAÇÕES 2019 R$ ; LIBERAÇÕES 2020 R$ ; LIBERAÇÕES 2021 R$ 
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED;ERN - 1679;Hermasa 65;1;2.147.077,00;1.759.724,27;05/07/2005;02/12/2007;02/12/2007;774.640,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED;ERN - 1680;Hermasa 66;1;2.147.077,00;1.759.724,27;05/07/2005;02/12/2007;02/12/2007;774.640,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX;ERN - 1683;Hermasa 69;1;2.147.077,00;1.759.724,27;05/07/2005;02/12/2007;02/12/2007;774.640,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;ACOPLÁVEL;ERN - 1769;HM A;1;5.430.710,58;4.887.639,52;30/06/2009;20/12/2007;20/12/2007; -   ; -   ;4.887.639,50; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15ª RO;MODERNIZAÇÃO;31/10/2008;ENTREGUE;2007;2007;HEROMAIO - INDÚSTRIA E PARTICIPAÇÕES;RS;NAVEGAÇÃO GUARITA S.A.;IF;Cabotagem;NT GUARITA;;Modernização - Guarita;NT Guarita;1;6.144.921,00;5.226.267,60;05/10/2007;28/08/2007;28/08/2007;3.581.375,56; -   ;1.647.792,12; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2003;2007;ITAJAÍ;SC;BOS NAVEGAÇÃO S.A.;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;15.000 TTE;EIT - 143;BOS Turqueza;1;88.213.200,00;106.125.619,11;19/12/2003;16/01/2007;16/01/2007;6.276.290,41; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12ª RO;MODERNIZAÇÃO;26/12/2006;ENTREGUE;2007;2007;KOWALSKY;SC;COMÉRCIO INDÚSTRIA DE PESCADOS KOWALSKY LTDA;PESCA;Pesca;PESQUEIRO ESPINHEL;;Modernização - Marbella I;Marbella I;1;1.065.620,21;854.400,00;26/12/2007;26/10/2007;26/10/2007;854.399,99; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2007;MEDITERRANEO;SC;GIOVANNI PERCIAVALLE;PESCA;Pesca;PESQUEIRO;ATUNEIRO;Alalunga VII;Alalunga VII;1;4.923.509,07;1.723.228,00;25/04/2007;03/11/2007;03/11/2007;1.723.227,99; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2007;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 101;Deborah Kay;1;69.360.033,31;59.675.390,22;19/06/2007;20/06/2007;20/06/2007;52.519.333,44; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
4ª RO;CONSTRUÇÃO;18/07/2005;ENTREGUE;2006;2007;NAVSHIP;SC;ALFANAVE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 3.000;NAV - 104;Campos Clipper;1;55.831.113,77;46.146.845,90;12/07/2006;23/02/2007;23/02/2007;2.143.440,06; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2007;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 105;Campos Commander;1;69.360.033,31;59.675.390,22;19/06/2007;02/11/2007;02/11/2007;46.804.919,03;4.343.655,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
3ª RO;CONSTRUÇÃO;13/06/2005;ENTREGUE;2006;2007;STX (PROMAR);RJ;SKANNOR OFFSHORE LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;15.000 TTE;PRO - 18;Skandi Rio;1;125.534.800,00;90.447.822,68;15/02/2007;08/02/2007;08/02/2007;87.874.359,30; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
3ª RO;CONSTRUÇÃO;13/06/2005;ENTREGUE;2007;2007;STX (PROMAR);RJ;ASSO MARÍTIMA NAVEGAÇÃO LTDA.;AM;Apoio Marítimo;PSV - Platform Supply Vessel;UT 755L;PRO - 19;Asso Ventisette;1;56.475.399,26;31.382.925,13;08/05/2007;16/04/2007;16/04/2007;29.573.438,14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
6ª RO;CONSTRUÇÃO;07/12/2005;ENTREGUE;2006;2007;STX (PROMAR);RJ;NORSKAN OFFSHORE LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;15.000 TTE;PRO - 20;Skannor Fluminense;1;125.108.250,75;77.202.132,74;23/07/2007;16/07/2007;16/07/2007;69.587.388,91; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - MINERALEIRA - 5.720 TPB;ERM - 333;HM 1;1;3.807.284,66;3.426.556,19;31/03/2009;14/12/2007;14/12/2007; -   ; -   ;3.426.556,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - MINERALEIRA - 5.720 TPB;ERM - 334;HM 2;1;3.807.284,66;3.426.556,19;31/03/2009;14/12/2007;14/12/2007; -   ; -   ;3.426.556,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - MINERALEIRA - 5.720 TPB;ERM - 335;HM 3;1;3.807.284,66;3.426.556,19;31/03/2009;14/12/2007;14/12/2007; -   ; -   ;3.426.556,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - MINERALEIRA - 5.720 TPB;ERM - 336;HM 4;1;3.807.284,66;3.426.556,19;31/03/2009;14/12/2007;14/12/2007; -   ; -   ;3.426.556,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2007;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - MINERALEIRA - 5.720 TPB;ERM - 337;HM 5;1;3.807.284,66;3.426.556,19;31/03/2009;14/12/2007;14/12/2007; -   ; -   ;3.426.556,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2002;2007;RODRIQUEZ;RJ;BARCAS S.A. - TRANSPORTES MARÍTIMOS;IT;Passageiros;CATAMARÃ;;ROD - 046;Urca III;1;13.418.566,00;15.037.731,86;14/11/2002;07/05/2007;07/05/2007;1.446.402,11; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12ª RO;CONSTRUÇÃO;26/12/2006;ENTREGUE;2007;2007;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;WSO - 083;Mercurius;1;11.864.541,37;10.106.823,33;26/10/2007;02/08/2007;02/08/2007;8.753.908,07; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
3ª RO;CONSTRUÇÃO;11/08/2005;ENTREGUE;2007;2007;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR OCEÂNICO;;WSO - 084;Saturno;1;15.374.084,07;13.096.431,29;26/10/2007;04/10/2007;04/10/2007;11.010.535,44;225.198,91; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12ª RO;CONSTRUÇÃO;26/12/2006;ENTREGUE;2006;2007;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 3.000;WSO - 099;Saveiros Fragata;1;12.386.461,11;36.919.706,93;22/08/2006;12/03/2007;12/03/2007;11.028.212,40; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2007;2008;STX (PROMAR);RJ;FINARGE NAVEGAÇÃO DO BRASIL LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;15.000 TTE;PRO - 21;AH Giorgio P;1;72.512.020,00;73.306.371,60;20/04/2007;05/06/2008;05/06/2008;52.333.040,63;13.048.390,57; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2008;STX (PROMAR);RJ;DOF SUBSEA BRASIL SERVIÇOS LTDA;AM;Apoio Marítimo;OSCV - Offshore Subsea Construction Vessel;AYP - OSCV - 06;PRO - 22;Skandi Salvador;1;224.753.896,13;212.836.329,51;23/12/2008;16/12/2008;16/12/2008; -   ;130.076.208,00;72.932.598,14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;PRODUÇÃO;29/05/2006;ENTREGUE;2007;2008;STX (PROMAR);RJ;ESTALEIRO PROMAR REPAROS NAVAIS LTDA;AM;Apoio Marítimo;OSCV - Offshore Subsea Construction Vessel;AYP - OSCV - 06;PRO - 22 - Prod.;Skandi Salvador;0;224.753.896,13;102.148.469,65;22/01/2007;16/12/2008;16/12/2008;59.238.481,97;36.533.898,31; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 310;Smit Tuxá;1;8.787.141,71;7.890.597,28;26/12/2007;16/01/2008;16/01/2008;6.689.247,65;627.646,66; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 311;Smit Torá;1;8.787.141,71;7.890.597,28;26/12/2007;18/01/2008;18/01/2008;6.480.333,06;836.733,85; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 312;Smit Ticuna;1;8.787.141,71;7.579.722,36;20/12/2007;12/02/2008;12/02/2008;6.702.667,67;344.807,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 313;Smit Terena;1;8.787.141,71;7.579.722,36;20/12/2007;14/03/2008;14/03/2008;6.702.667,67;344.807,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 314;Smit Tucano;1;8.787.141,71;7.579.722,36;20/12/2007;08/04/2008;08/04/2008;6.493.761,37;585.315,98; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 315;Smit Tapajó;1;8.787.141,71;7.579.722,36;20/12/2007;19/05/2008;19/05/2008;6.493.761,37;585.315,98; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 316;Smit Tamoio;1;8.787.141,71;7.579.722,36;20/12/2007;01/09/2008;01/09/2008;6.094.940,21;993.936,21; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 317;Smit Tariana;1;8.787.141,71;7.579.722,36;20/12/2007;18/06/2008;18/06/2008;5.696.119,07;1.383.698,51; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 318;Smit Tupari;1;8.787.141,71;7.579.722,36;20/12/2007;09/10/2008;09/10/2008;5.696.119,07;1.393.102,69; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 319;Smit Tapeba;1;8.787.141,71;7.579.722,36;20/12/2007;29/07/2008;29/07/2008;5.696.119,07;1.383.813,95; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5ª RO;CONSTRUÇÃO;28/09/2005;ENTREGUE;2007;2008;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 320;Smit Tupinambá;1;8.787.141,71;7.579.722,36;20/12/2007;27/10/2008;27/10/2008;5.696.119,07;1.393.217,08; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2008;DETROIT;SC;CAMORIM SERVIÇOS MARÍTIMOS LTDA;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;60 TTE;DET - 327;C Diamante;1;11.152.200,00;10.036.979,99;20/12/2006;04/07/2008;04/07/2008;6.351.411,69;2.252.789,72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2008;DETROIT;SC;CAMORIM SERVIÇOS MARÍTIMOS LTDA;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;60 TTE;DET - 328;C Brilhante;1;11.152.200,00;10.036.979,99;20/12/2006;21/08/2008;21/08/2008;6.743.415,85;1.689.571,19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
1ª RO;CONSTRUÇÃO;17/01/2005;ENTREGUE;2005;2008;EBIN/ALIANÇA;RJ;COMPANHIA BRASILEIRA DE OFFSHORE;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 3.000;ETH - 006;CBO Manoella;1;53.263.760,07;63.911.570,89;20/12/2006;10/12/2008;10/12/2008;13.012.306,70;8.935.157,01;20.015.345,33; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2008;ERAM;AM;COMPANHIA DE NAVEGAÇÃO DA AMAZÔNIA - CNA;IF;Navegação Interior;BALSA TANQUE;1.500 m3;ERA - 105;E - 156;1;2.455.514,57;2.209.963,11;27/11/2006;24/03/2008;24/03/2008;1.419.165,57;238.306,76; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2008;ERAM;AM;COMPANHIA DE NAVEGAÇÃO DA AMAZÔNIA - CNA;IT;Navegação Interior;BALSA TANQUE;1.500 m3;ERA - 106;E - 157;1;2.455.514,57;2.209.963,11;27/11/2006;30/05/2008;30/05/2008;1.419.165,57;238.306,76; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2008;ERAM;AM;COMPANHIA DE NAVEGAÇÃO DA AMAZÔNIA - CNA;IT;Navegação Interior;BALSA TANQUE;1.500 m3;ERA - 107;E - 158;1;2.455.514,57;2.209.963,11;27/11/2006;15/08/2008;15/08/2008;1.070.736,15;586.736,15; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2008;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IT;Navegação Interior;BALSA FLUVIAL;BOX;ERN - 1684;Hermasa 70;1;2.147.077,00;1.759.724,27;05/07/2005;16/06/2008;16/06/2008;428.762,32;155.442,48;134.295,02; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2008;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IT;Navegação Interior;BALSA FLUVIAL;BOX;ERN - 1685;Hermasa 71;1;2.147.077,00;1.759.724,27;11/06/2007;16/06/2008;16/06/2008;817.680,19;102.596,11;134.295,02; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
