﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78114023;01/02/2022 11:22;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.2 - Sites WEB (Internet, intranet e extranets);Atualizar e Configurar sites WEB;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{Rede} Comprasnet- sem acesso;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;17/03/2022 19:07;17/03/2022 17:24;17/03/2022 17:07;17/03/2022 19:07;17/03/2022 17:09;17/03/2022 17:24;Sem atendimento técnico
78114152;02/02/2022 15:52;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Sistema fora do ar;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/12/2023 14:47;02/03/2022 14:48;02/03/2022 14:47;31/12/2023 14:47;02/03/2022 14:47;02/03/2022 14:47;Sem atendimento técnico
78114164;02/02/2022 16:37;02/02/2022 17:06;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;SEI - Salvar documento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;29;72;07/03/2022 13:34;08/03/2022 09:22;09/03/2022 14:45;;;;;Com atendimento técnico
78114177;02/02/2022 18:29;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.1 - Gerenciador de banco de dados;Executar script;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Localização - processo sigiloso no SEI;Mal Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;04/02/2022 09:50;31/03/2022 10:12;03/02/2022 09:50;04/02/2022 09:50;31/03/2022 10:11;31/03/2022 10:11;Sem atendimento técnico
78114240;03/02/2022 17:41;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Solicitação de cópia de máquina de produção;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;31/12/2023 11:08;28/03/2022 11:09;28/03/2022 11:08;31/12/2023 11:08;28/03/2022 11:09;28/03/2022 11:09;Sem atendimento técnico
78114410;07/02/2022 16:33;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Acesso a banco de dados;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;31/12/2023 14:53;02/03/2022 14:54;02/03/2022 14:53;31/12/2023 14:53;02/03/2022 14:54;02/03/2022 14:54;Sem atendimento técnico
78114427;07/02/2022 17:35;07/02/2022 17:35;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;Suite corporativa - Falha de acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;40;03/03/2022 10:58;04/03/2022 07:18;07/03/2022 12:05;;;;;Com atendimento técnico
78114431;07/02/2022 18:09;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{DEVOPS/LINUX} Suite corporativa - Falha de acesso;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/12/2023 14:39;02/03/2022 14:42;02/03/2022 14:39;31/12/2023 14:39;02/03/2022 14:42;02/03/2022 14:42;Sem atendimento técnico
78114460;08/02/2022 10:07;08/02/2022 10:07;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falhas no acesso a VPN;Incidente;NAO;SEM VINCULO;Não;Severidade 3;VPN - Falha ao conectar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;162;14/03/2022 10:23;14/03/2022 17:41;16/03/2022 11:45;;;;;Com atendimento técnico
78114610;09/02/2022 15:20;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Instalação, atualização ou remoção;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;62;10/03/2022 13:37;10/03/2022 16:35;14/03/2022 13:25;;;;;Com atendimento técnico
78114706;10/02/2022 17:05;10/02/2022 17:28;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Disponibilizar\Configurar Desktop e Notebook;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;URGENTE! Solicitação de troca de computador.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;22;32;07/03/2022 20:51;08/03/2022 10:27;09/03/2022 14:15;;;;;Com atendimento técnico
78114708;10/02/2022 17:15;10/02/2022 17:15;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade de sistema institucional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Microfone -  Não reconhece URGENTE;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;186;15/03/2022 11:40;15/03/2022 18:35;17/03/2022 13:05;;;;;Com atendimento técnico
78114751;11/02/2022 11:33;11/02/2022 11:45;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;Chamado - Barramento SEI;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;12;15;03/03/2022 10:50;03/03/2022 14:36;07/03/2022 12:05;;;;;Com atendimento técnico
78114860;14/02/2022 10:25;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Remanejamento de Equipamento;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Substituição de Computadores e Equipamentos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;56;23/03/2022 20:14;24/03/2022 10:04;28/03/2022 07:00;;;;;Com atendimento técnico
78114970;15/02/2022 09:45;15/02/2022 09:45;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Desktop - sem acesso.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;171;04/03/2022 16:34;07/03/2022 10:43;07/03/2022 17:45;;;;;Com atendimento técnico
78114981;15/02/2022 10:42;15/02/2022 10:42;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Software abrindo ao iniciar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;219;24/03/2022 12:37;24/03/2022 18:58;28/03/2022 13:45;;;;;Com atendimento técnico
78115149;16/02/2022 16:27;16/02/2022 16:27;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Falha na impressao;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;maquina apresentado reparo de disco;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;24;07/03/2022 14:38;08/03/2022 11:15;09/03/2022 15:45;;;;;Com atendimento técnico
78115299;18/02/2022 11:30;18/02/2022 11:30;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;URGENTE - DESKTOP - Não liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;125;11/03/2022 14:25;14/03/2022 09:20;14/03/2022 15:45;;;;;Com atendimento técnico
78115337;18/02/2022 17:53;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;FTP Viracopos;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/12/2023 10:54;28/03/2022 10:56;28/03/2022 10:54;31/12/2023 10:54;28/03/2022 10:56;28/03/2022 10:56;Sem atendimento técnico
78115372;21/02/2022 08:43;21/02/2022 08:43;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Windows - Não inicia;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;144;03/03/2022 10:28;03/03/2022 18:04;07/03/2022 11:45;;;;;Com atendimento técnico
78115431;21/02/2022 12:34;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NÃO INFORMADO;Mudança Padrão;Sim;Severidade 3;Falhas ou erros no sistema;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;143;08/03/2022 14:18;09/03/2022 08:55;10/03/2022 15:25;;;;;Com atendimento técnico
78115462;21/02/2022 15:42;21/02/2022 15:42;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Disponibilizar\Instalar perifericos;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Periférico - Solicitação;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;46;03/03/2022 12:05;03/03/2022 15:19;07/03/2022 13:25;;;;;Com atendimento técnico
78115498;22/02/2022 09:13;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NÃO INFORMADO;Mudança Padrão;Sim;Não se Aplica;Falhas ou erros;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;226;02/03/2022 18:20;03/03/2022 07:14;03/03/2022 09:30;;;;;Com atendimento técnico
78115499;22/02/2022 09:25;22/02/2022 09:28;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Instalação Outlook desktop;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;3;33;03/03/2022 10:11;03/03/2022 19:38;07/03/2022 11:25;;;;;Com atendimento técnico
78115521;22/02/2022 11:24;22/02/2022 11:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Computador - Lentidão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;108;04/03/2022 15:51;07/03/2022 11:04;07/03/2022 17:05;;;;;Com atendimento técnico
78115596;22/02/2022 16:14;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Requisição de Mudança;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;31/12/2023 13:40;02/03/2022 13:42;02/03/2022 13:40;31/12/2023 13:40;02/03/2022 13:41;02/03/2022 13:41;Sem atendimento técnico
78115616;22/02/2022 17:42;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Reiniciar servicos de sistemas aplicativos;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Reiniciar Servidor;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;17/03/2022 19:54;17/03/2022 17:05;17/03/2022 14:54;17/03/2022 19:54;17/03/2022 15:00;17/03/2022 17:05;Sem atendimento técnico
78115644;23/02/2022 10:07;23/02/2022 10:07;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Pontonet - Atualizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;161;02/03/2022 18:57;03/03/2022 08:19;04/03/2022 20:05;;;;;Com atendimento técnico
78115663;23/02/2022 11:35;23/02/2022 11:38;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;Solicitação de aparelho AVAYA;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;3;37;07/03/2022 13:29;07/03/2022 16:52;09/03/2022 14:45;;;;;Com atendimento técnico
78115665;23/02/2022 11:53;23/02/2022 11:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Sistema Operacional;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Sistema operacional com problema;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;3;82;16/03/2022 10:12;16/03/2022 12:50;16/03/2022 11:25;;;;;Com atendimento técnico
78115680;23/02/2022 14:09;23/02/2022 14:12;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;Erro no SCA;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;3;68;10/03/2022 14:34;11/03/2022 10:26;14/03/2022 15:45;;;;;Com atendimento técnico
78115685;23/02/2022 14:55;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Erro no SCA;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;17/03/2022 19:10;17/03/2022 17:25;17/03/2022 17:10;17/03/2022 19:10;17/03/2022 17:11;17/03/2022 17:25;Sem atendimento técnico
78115703;23/02/2022 16:41;23/02/2022 16:46;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Realizar parecer tecnico Desktops, Notebooks e perifericos (Devolucao);Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Máquina corrompida.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;5;99;02/03/2022 16:41;03/03/2022 09:38;04/03/2022 18:05;;;;;Com atendimento técnico
78115725;23/02/2022 19:04;23/02/2022 19:11;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Instalação de Softwares.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;7;23;10/03/2022 15:49;10/03/2022 19:26;14/03/2022 17:05;;;;;Com atendimento técnico
78115743;24/02/2022 09:12;24/02/2022 09:12;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Mapear impressora;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Impressão Segura - Instalar/Configurar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;113;04/03/2022 16:05;04/03/2022 18:12;07/03/2022 17:25;;;;;Com atendimento técnico
78115773;24/02/2022 13:06;24/02/2022 13:06;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Não Liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;80;21/03/2022 11:41;22/03/2022 07:21;21/03/2022 14:25;;;;;Com atendimento técnico
78115785;24/02/2022 15:05;24/02/2022 15:05;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Desktop - Lentidão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;137;02/03/2022 16:13;03/03/2022 14:43;04/03/2022 17:25;;;;;Com atendimento técnico
78115787;24/02/2022 15:11;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.10 - Sistema centralizado de gerenciamento de processos;Alterar e Configurar ferramenta de processos;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{Microsoft} - Falhas ou erros nas notificações do Sharepoint e Planner;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;02/03/2022 18:57;02/03/2022 17:09;25/02/2022 16:57;02/03/2022 18:57;02/03/2022 17:02;02/03/2022 17:08;Sem atendimento técnico
78115788;24/02/2022 15:16;24/02/2022 15:16;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de conexao a acesso remoto;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Acesso Remoto - Falha de Acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;52;04/03/2022 14:42;07/03/2022 10:52;07/03/2022 16:05;;;;;Com atendimento técnico
78115789;24/02/2022 15:23;24/02/2022 15:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Instalação de Softwares.- maquina apresentou falha (formataçao );Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;38;29/03/2022 16:50;30/03/2022 07:12;31/03/2022 18:05;;;;;Com atendimento técnico
78115790;24/02/2022 15:35;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Investigacao de Sistemas aplicativos;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{Microsoft - Sharepoint} - Falhas ou erros nas notificações do Sharepoint e Planner;Não se Aplica;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;;02/03/2022 15:46;;;;;Sem atendimento técnico
78115793;24/02/2022 15:44;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;gitlab-runner: Job failed durante a execução da pipiline;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;31/12/2023 14:38;02/03/2022 14:39;02/03/2022 14:38;31/12/2023 14:38;02/03/2022 14:38;02/03/2022 14:38;Sem atendimento técnico
78115804;24/02/2022 17:11;24/02/2022 17:11;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;ProgramaGestão - Atualizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;191;14/03/2022 18:58;14/03/2022 19:47;16/03/2022 20:05;;;;;Com atendimento técnico
78115806;24/02/2022 17:14;24/02/2022 17:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Solicitação de Reinstalação de Softwares;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;3;214;03/03/2022 16:51;03/03/2022 17:52;07/03/2022 18:05;;;;;Com atendimento técnico
