﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78112926;13/01/2022 11:11;13/01/2022 11:11;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;Periférico - Tela principal com defeito;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;269;09/02/2022 14:56;10/02/2022 07:27;11/02/2022 16:05;;;;;Com atendimento técnico
78113024;14/01/2022 17:17;14/01/2022 17:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Homologar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Instalação de Software;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;59;31/01/2022 17:04;01/02/2022 07:04;02/02/2022 18:25;;;;;Com atendimento técnico
78113142;17/01/2022 17:20;17/01/2022 17:25;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;Atualização Pacote Autodesk - ultima versão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;5;29;14/02/2022 10:08;14/02/2022 13:39;14/02/2022 10:10;;;;;Com atendimento técnico
78113321;19/01/2022 15:07;19/01/2022 15:07;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Disponibilizar\Instalar e configurar impressora;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;maquina dell apresentou reparo de disco;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;2;07/02/2022 14:24;07/02/2022 18:22;09/02/2022 15:45;;;;;Com atendimento técnico
78113403;21/01/2022 07:56;21/01/2022 07:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Lento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;231;31/01/2022 10:35;31/01/2022 16:44;02/02/2022 11:45;;;;;Com atendimento técnico
78113427;21/01/2022 12:09;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.15 - Terminais de telefonia IP (apenas hardware);Instalar novo ramal;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;IC Telefonia IP - Aparelhos VOIP Inclusão de ramais - Ref. JANEIRO 2022;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/01/2022 15:18;01/02/2022 11:39;01/01/2022 15:18;31/01/2022 15:18;01/01/2022 11:37;31/01/2022 07:38;Sem atendimento técnico
78113428;21/01/2022 12:09;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.15 - Terminais de telefonia IP (apenas hardware);Desativar e desinstalar e remover central e ramal telefonico;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;IC Telefonia IP - Aparelhos VOIP Exclusão de ramais - Ref. JANEIRO 2022;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/01/2022 15:20;01/02/2022 11:41;01/01/2022 15:20;31/01/2022 15:20;01/01/2022 11:41;31/01/2022 06:41;Sem atendimento técnico
78113453;21/01/2022 17:19;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Configurar Sistema Operacional;Requisicao de Servico;NÃO INFORMADO;Mudança Padrão;Sim;Não se Aplica;Falhas ou erros;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;33;04/02/2022 15:23;04/02/2022 18:49;07/02/2022 16:45;;;;;Com atendimento técnico
78113484;24/01/2022 08:15;24/01/2022 08:15;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;PERIFÉRICOS -  Mouse com defeito.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;82;02/02/2022 11:32;03/02/2022 07:10;04/02/2022 12:45;;;;;Com atendimento técnico
78113497;24/01/2022 09:19;24/01/2022 09:19;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Atualizar conta de usuario;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;AD - Atualizar autenticação dois fatores;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;181;04/02/2022 13:20;04/02/2022 14:19;07/02/2022 14:45;;;;;Com atendimento técnico
78113517;24/01/2022 10:50;24/01/2022 10:50;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Monitor - Não Liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;74;31/01/2022 14:19;01/02/2022 10:05;02/02/2022 15:25;;;;;Com atendimento técnico
78113518;24/01/2022 10:57;24/01/2022 10:57;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Falha na impressao;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;IMPRESSORA - Falha na impressão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;173;09/02/2022 13:56;10/02/2022 08:03;11/02/2022 15:05;;;;;Com atendimento técnico
78113560;24/01/2022 15:34;24/01/2022 15:34;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outras requisicoes relacionados a Desktops e Notebooks;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Notebook- Disponibilizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;11;31/01/2022 14:10;31/01/2022 17:59;02/02/2022 15:25;;;;;Com atendimento técnico
78113699;26/01/2022 14:43;26/01/2022 14:43;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Realizar backup de dados;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;E-mail - Realizar Backup de arquivos.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;195;31/01/2022 10:57;31/01/2022 11:42;02/02/2022 12:05;;;;;Com atendimento técnico
78113733;27/01/2022 09:33;27/01/2022 09:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - configuração;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;56;01/02/2022 09:07;01/02/2022 12:11;03/02/2022 10:25;;;;;Com atendimento técnico
78113774;27/01/2022 16:01;27/01/2022 16:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Falha no envio e recebimento de e-mail;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;Falha em receber e-mails de outra organização;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;2;147;02/02/2022 18:07;03/02/2022 12:40;04/02/2022 19:25;;;;;Com atendimento técnico
78113775;27/01/2022 16:06;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.5 - Impressoras, scanners e multifuncionais corporativos;Manutencao de impressoras e scanners ou multifuncionais;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;IMPRESSORA - Falha na impressão;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;09/02/2022 19:07;09/02/2022 17:14;09/02/2022 15:07;09/02/2022 19:07;09/02/2022 15:11;09/02/2022 17:11;Sem atendimento técnico
78113784;27/01/2022 17:01;27/01/2022 17:01;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Fone - Falha de funcionamento;Não se Aplica;Encerrado;1 - Suporte::Avançado Local;0;86;31/01/2022 12:01;01/02/2022 07:35;02/02/2022 13:25;;;;;Com atendimento técnico
78113791;27/01/2022 18:43;27/01/2022 18:43;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Não Liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;112;02/02/2022 16:51;03/02/2022 11:59;04/02/2022 18:05;;;;;Com atendimento técnico
78113800;28/01/2022 07:49;28/01/2022 07:49;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Falha na Inicialização;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;21;04/02/2022 12:02;07/02/2022 08:41;07/02/2022 13:25;;;;;Com atendimento técnico
78113801;28/01/2022 08:31;28/01/2022 08:31;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;SEI - Falha ao Realizar Pesquisa;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;57;07/02/2022 08:41;07/02/2022 17:44;09/02/2022 10:05;;;;;Com atendimento técnico
78113832;28/01/2022 14:30;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NÃO INFORMADO;Mudança Padrão;Sim;Não se Aplica;Instalação, atualização ou remoção;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;217;16/02/2022 14:34;16/02/2022 14:57;18/02/2022 15:45;;;;;Com atendimento técnico
78113833;28/01/2022 14:34;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.13 - Sistema centralizado de controle de codigo malicioso;Investigacao de Sistema centralizado de controle de codigo malicioso;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{WINDOWS-SCCM} - Antivírus não está subindo via rede;Não se Aplica;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;;14/02/2022 18:18;;;;;Sem atendimento técnico
78113838;28/01/2022 15:17;28/01/2022 15:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;MS Teams - Falha na Funcionalidade;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;40;31/01/2022 15:01;01/02/2022 11:22;02/02/2022 16:25;;;;;Com atendimento técnico
78113839;28/01/2022 15:18;28/01/2022 15:18;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Realizar backup de dados;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Rede - Recuperar pasta;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;8;01/02/2022 12:44;01/02/2022 16:37;03/02/2022 14:05;;;;;Com atendimento técnico
78113841;28/01/2022 15:24;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.7 - Sistema de backup;Realizar restore;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;(Microsoft)Rede - Recuperar pasta;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;01/02/2022 17:36;01/02/2022 08:47;01/02/2022 07:36;01/02/2022 17:36;01/02/2022 07:38;01/02/2022 08:38;Sem atendimento técnico
78113844;28/01/2022 15:37;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.4 - Servidor de correio eletronico;Alterar as configurar servidor de correio;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{SPAM} Adicionar a Whitelist;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;03/02/2022 08:17;02/02/2022 08:22;02/02/2022 08:17;03/02/2022 08:17;02/02/2022 08:20;02/02/2022 08:22;Sem atendimento técnico
78113845;28/01/2022 15:44;28/01/2022 15:44;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Disponibilizar\Configurar Desktop e Notebook;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Desktop - Formatar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;170;21/02/2022 16:11;21/02/2022 17:21;23/02/2022 17:25;;;;;Com atendimento técnico
78113849;28/01/2022 16:36;28/01/2022 16:51;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Orientacao a Correio Eletronico;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Acesso ao e-mail institucional.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;14;99;01/02/2022 10:55;01/02/2022 13:16;03/02/2022 12:05;;;;;Com atendimento técnico
78113852;28/01/2022 17:00;28/01/2022 17:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na permissao ou compartilhamentos e dados;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Pasta de rede - Falha no acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;173;01/02/2022 16:45;02/02/2022 10:53;03/02/2022 18:05;;;;;Com atendimento técnico
78113856;28/01/2022 18:37;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Certificado Digital;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Substituição de Computadores e Equipamentos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;55;31/01/2022 13:22;31/01/2022 16:27;02/02/2022 14:45;;;;;Com atendimento técnico
78113857;28/01/2022 18:42;28/01/2022 18:42;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Conectar em rede WIFI;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Notebook - Configurar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;27;28/01/2022 19:47;31/01/2022 10:20;01/02/2022 07:00;;;;;Com atendimento técnico
78113884;31/01/2022 08:14;31/01/2022 08:14;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - não está ligando;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;46;31/01/2022 09:00;31/01/2022 18:14;02/02/2022 10:25;;;;;Com atendimento técnico
78113885;31/01/2022 08:25;31/01/2022 08:25;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;AD - desbloqueio de conta/usuário;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;31/01/2022 08:26;31/01/2022 12:25;02/02/2022 09:45;;;;;Com atendimento técnico
78113887;31/01/2022 08:30;31/01/2022 08:30;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de conta;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;4;31/01/2022 08:34;31/01/2022 18:30;02/02/2022 09:45;;;;;Com atendimento técnico
78113888;31/01/2022 08:33;31/01/2022 08:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Modulo de segurança BB - Instalação;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;14;31/01/2022 08:47;31/01/2022 12:33;02/02/2022 10:05;;;;;Com atendimento técnico
78113889;31/01/2022 08:36;31/01/2022 08:36;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Perfil - não loga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;36;02/02/2022 09:46;02/02/2022 19:09;04/02/2022 11:05;;;;;Com atendimento técnico
78113891;31/01/2022 09:19;31/01/2022 09:19;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outras requisicoes relacionados a Desktops e Notebooks;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop -;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;53;31/01/2022 10:13;31/01/2022 13:19;02/02/2022 11:25;;;;;Com atendimento técnico
78113892;31/01/2022 09:24;31/01/2022 09:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;TELEFONIA - Configuração de ramais;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;50;31/01/2022 10:15;31/01/2022 13:24;02/02/2022 11:25;;;;;Com atendimento técnico
78113893;31/01/2022 09:27;31/01/2022 09:27;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloquear conta;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;31/01/2022 09:29;31/01/2022 19:27;02/02/2022 10:45;;;;;Com atendimento técnico
78113895;31/01/2022 09:29;31/01/2022 09:29;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falhas no acesso a VPN;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Rede - sem acesso acesso remoto;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;63;31/01/2022 10:32;31/01/2022 19:29;02/02/2022 11:45;;;;;Com atendimento técnico
78113896;31/01/2022 09:45;31/01/2022 09:45;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Falha no envio e recebimento de e-mail;Incidente;SIM;Mudança Padrão;Sim;Severidade 3;Email - falha  no envio e recebimento.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;133;01/02/2022 11:33;01/02/2022 19:20;03/02/2022 12:45;;;;;Com atendimento técnico
78113897;31/01/2022 09:54;31/01/2022 09:54;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;SO - Falha no login;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;163;31/01/2022 16:17;01/02/2022 10:34;02/02/2022 12:25;;;;;Com atendimento técnico
78113898;31/01/2022 09:55;31/01/2022 09:55;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Outros incidentes relacionados a Impressao;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Impressora -  Problema de conexão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;201;03/02/2022 13:16;03/02/2022 19:55;07/02/2022 14:25;;;;;Com atendimento técnico
78113899;31/01/2022 10:02;31/01/2022 10:02;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Outros incidentes relacionados a Correio Eletronico;Incidente;NAO;SEM VINCULO;Não;Severidade 3;OUTLOOK - Licença expirada;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;28;31/01/2022 16:13;01/02/2022 12:45;02/02/2022 17:25;;;;;Com atendimento técnico
