UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2013.0
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 16.0
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 113.0
MINAS GERAIS;UNAI;Reserva de Domínio; 572.0
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2346.0
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 315.0
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1814.0
BAHIA;GUAJERU;Restrição Judical; 2.0
MARANHAO;CAROLINA;Alienação Fiduciária; 2191.0
SANTA CATARINA;ARARANGUA;Penhor ; 38.0
MINAS GERAIS;PLANURA;Restrição Administrativa; 28.0
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 1921.0
PARANA;FRANCISCO ALVES;Restrição Judical; 64.0
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 563.0
MATO GROSSO;AGUA BOA;Restrição Judical; 78.0
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 79.0
SAO PAULO;BARIRI;Restrição Judical; 134.0
RIO DE JANEIRO;ARMACAO DE BUZIOS;Restrição Administrativa; 105.0
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4.0
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3493.0
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa; 2.0
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 145.0
MINAS GERAIS;COIMBRA;Restrição Judical; 5.0
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 21.0
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 368.0
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 717.0
PARANA;FERNANDES PINHEIRO;Restrição Judical; 29.0
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 54.0
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 182.0
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1176.0
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 1254.0
GOIAS;CEZARINA;Restrição Judical; 27.0
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 4188.0
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 20.0
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 78.0
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 25.0
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 473.0
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 173.0
GOIAS;MINEIROS;Reserva de Domínio; 1379.0
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 770.0
BAHIA;ITUACU;Alienação Fiduciária; 875.0
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 99.0
MATO GROSSO;BRASNORTE;Restrição Administrativa; 27.0
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 88.0
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56.0
PARANA;LIDIANOPOLIS;Restrição Judical; 34.0
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 6.0
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 4.0
SAO PAULO;GUAREI;Restrição Judical; 9.0
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4.0
SAO PAULO;BIRIGUI;Reserva de Domínio; 190.0
SAO PAULO;SANTO ANASTACIO;Arrendamento; 42.0
BAHIA;SANTA INES;Restrição Administrativa; 10.0
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 37.0
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 159.0
CEARA;PEDRA BRANCA;Restrição Judical; 3.0
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1.0
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 20.0
SAO PAULO;PRACINHA;Restrição Administrativa; 55.0
CEARA;CARIRIACU;Alienação Fiduciária; 2001.0
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8.0
MINAS GERAIS;ESMERALDAS;Arrendamento; 58.0
TOCANTINS;MIRANORTE;Alienação Fiduciária; 966.0
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 24.0
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 31.0
PARANA;ASTORGA;Restrição Beneficiário Tributário; 180.0
PARANA;MATO RICO;Restrição Judical; 17.0
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 52.0
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5.0
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 33.0
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 76.0
SAO PAULO;NEVES PAULISTA;Arrendamento; 32.0
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 34.0
MINAS GERAIS;DIVINO;Reserva de Domínio; 30.0
TOCANTINS;LAJEADO;Alienação Fiduciária; 261.0
MINAS GERAIS;BICAS;Arrendamento; 16.0
GOIAS;MAURILANDIA;Arrendamento; 49.0
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 366.0
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 65.0
MINAS GERAIS;HELIODORA;Restrição Administrativa; 18.0
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 52.0
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 562.0
SERGIPE;ARAUA;Alienação Fiduciária; 774.0
PARAIBA;AREIAL;Alienação Fiduciária; 243.0
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6.0
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7.0
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6.0
BAHIA;SAO DESIDERIO;Arrendamento; 35.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 5.0
MARANHAO;FORTUNA;Reserva de Domínio; 171.0
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4.0
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 55.0
SAO PAULO;ALTAIR;Restrição Judical; 8.0
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 295.0
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 57.0
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 10.0
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 29.0
MINAS GERAIS;ITINGA;Alienação Fiduciária; 436.0
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5.0
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 29.0
AMAZONAS;BORBA;Restrição Administrativa; 6.0
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 1.0
PERNAMBUCO;OURICURI;Restrição Administrativa; 71.0
BAHIA;BARRA;Restrição Administrativa; 18.0
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 11.0
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 54.0
CEARA;TIANGUA;Arrendamento; 79.0
MATO GROSSO DO SUL;TERENOS;Arrendamento; 31.0
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 3.0
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4758.0
MINAS GERAIS;ESPERA FELIZ;Penhor ; 22.0
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6.0
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 163.0
PARAIBA;CARAUBAS;Alienação Fiduciária; 92.0
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 7.0
PARA;ACARA;Penhor ; 2.0
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 60.0
CEARA;PACUJA;Reserva de Domínio; 11.0
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4.0
SAO PAULO;GUATAPARA;Reserva de Domínio; 7.0
PARANA;SANTO INACIO;Arrendamento; 15.0
MATO GROSSO;COLNIZA;Restrição Judical; 25.0
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 25.0
SANTA CATARINA;BOMBINHAS;Arrendamento; 119.0
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28.0
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 7.0
PARA;BAIAO;Restrição Judical; 5.0
BAHIA;ITAPITANGA;Reserva de Domínio; 19.0
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3.0
MINAS GERAIS;CAMPESTRE;Penhor ; 65.0
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 28.0
PIAUI;GILBUES;Alienação Fiduciária; 1225.0
BAHIA;CASA NOVA;Reserva de Domínio; 142.0
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 5.0
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4.0
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42.0
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 6.0
SANTA CATARINA;IRATI;Reserva de Domínio; 4.0
PARA;ANAJAS;Sem Restrição; 347.0
PARA;BUJARU;Arrendamento; 6.0
SAO PAULO;JERIQUARA;Reserva de Domínio; 6.0
CEARA;ITAREMA;Reserva de Domínio; 76.0
MARANHAO;SATUBINHA;Reserva de Domínio; 45.0
BAHIA;QUEIMADAS;Arrendamento; 11.0
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7.0
PARA;OUREM;Restrição Judical; 2.0
PERNAMBUCO;BREJAO;Arrendamento; 5.0
SAO PAULO;PANORAMA;Reserva de Domínio; 19.0
PARAIBA;TAVARES;Reserva de Domínio; 7.0
CEARA;MARCO;Arrendamento; 15.0
PARAIBA;VIEIROPOLIS;Restrição Judical; 3.0
BAHIA;NOVA FATIMA;Restrição Judical; 3.0
BAHIA;BARRA;Arrendamento; 9.0
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 10.0
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 2.0
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 72.0
MINAS GERAIS;MARILAC;Arrendamento; 3.0
SAO PAULO;CLEMENTINA;Arrendamento; 7.0
MINAS GERAIS;SARDOA;Arrendamento; 5.0
AMAPA;PORTO GRANDE;Reserva de Domínio; 18.0
SAO PAULO;CARAGUATATUBA;Penhor ; 5.0
PIAUI;PAQUETA;Restrição Administrativa; 5.0
BAHIA;ITAGIMIRIM;Arrendamento; 16.0
SANTA CATARINA;PONTE ALTA;Penhor ; 2.0
PARAIBA;UMBUZEIRO;Arrendamento; 1.0
MINAS GERAIS;FERVEDOURO;Arrendamento; 5.0
PARA;TRAIRAO;Arrendamento; 3.0
CEARA;SOLONOPOLE;Penhor ; 13.0
MINAS GERAIS;BIQUINHAS;Arrendamento; 1.0
BAHIA;NORDESTINA;Reserva de Domínio; 1.0
SANTA CATARINA;IBICARE;Penhor ; 4.0
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 1.0
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 2.0
MATO GROSSO DO SUL;TERENOS;Penhor ; 22.0
AMAZONAS;MARAA;Arrendamento; 1.0
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2.0
PARANA;XAMBRE;Penhor ; 7.0
ESPIRITO SANTO;MARATAIZES;Penhor ; 11.0
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2.0
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 38.0
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1.0
SANTA CATARINA;LONTRAS;Penhor ; 4.0
MINAS GERAIS;TAPIRA;Penhor ; 2.0
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 12.0
ALAGOAS;JUNDIA;Penhor ; 1.0
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 43.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 26.0
RONDONIA;VALE DO ANARI;Penhor ; 3.0
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 23.0
PARANA;SANTA MARIA DO OESTE;Penhor ; 7.0
CEARA;BARRO;Penhor ; 10.0
RIO GRANDE DO SUL;IVORA;Penhor ; 9.0
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5.0
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4.0
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4.0
SAO PAULO;IGUAPE;Penhor ; 1.0
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 6.0
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 123.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 20.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11.0
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 160.0
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 14.0
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2.0
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 433.0
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 2.0
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 4.0
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 2.0
PARA;ALENQUER;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;IGARAPE;Sem Restrição; 24927.0
SAO PAULO;MOGI-MIRIM;Sem Restrição; 76140.0
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 162866.0
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 18657.0
SAO PAULO;ASSIS;Restrição Judical; 928.0
SAO PAULO;SERTAOZINHO;Sem Restrição; 97189.0
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 5027.0
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3858.0
BAHIA;ALAGOINHAS;Restrição Judical; 271.0
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 11929.0
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2497.0
PARANA;MARINGA;Alienação Fiduciária; 113866.0
GOIAS;GOIATUBA;Sem Restrição; 27955.0
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 14793.0
SANTA CATARINA;IMBUIA;Sem Restrição; 5104.0
BAHIA;NOVA SOURE;Sem Restrição; 4719.0
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 624.0
SAO PAULO;TUPI PAULISTA;Sem Restrição; 10834.0
GOIAS;SITIO D'ABADIA;Sem Restrição; 585.0
PARANA;CAPANEMA;Restrição Administrativa; 190.0
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8800.0
PARANA;ITAPERUCU;Restrição Administrativa; 197.0
SAO PAULO;MORUNGABA;Sem Restrição; 10764.0
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 355.0
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 866.0
CEARA;VICOSA DO CEARA;Sem Restrição; 18948.0
GOIAS;ABADIANIA;Restrição Administrativa; 794.0
CEARA;FORTALEZA;Reserva de Domínio; 3146.0
CEARA;UMIRIM;Restrição Administrativa; 18.0
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2736.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2710.0
SAO PAULO;PIRAJU;Restrição Administrativa; 1558.0
SAO PAULO;GARCA;Alienação Fiduciária; 4712.0
GOIAS;NOVA AURORA;Sem Restrição; 1323.0
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 1967.0
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1499.0
PARANA;TUNAS DO PARANA;Sem Restrição; 3475.0
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1436.0
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44.0
PARANA;LOANDA;Restrição Judical; 410.0
BAHIA;SAO FELIPE;Sem Restrição; 6600.0
SAO PAULO;CRAVINHOS;Restrição Administrativa; 2177.0
PARANA;CONTENDA;Alienação Fiduciária; 2977.0
SAO PAULO;UBATUBA;Alienação Fiduciária; 10528.0
RORAIMA;ALTO ALEGRE;Sem Restrição; 2320.0
BAHIA;VALENCA;Reserva de Domínio; 2936.0
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4456.0
SAO PAULO;SERRA AZUL;Restrição Administrativa; 400.0
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2749.0
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5615.0
SAO PAULO;ITU;Restrição Judical; 1044.0
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3208.0
SAO PAULO;TIETE;Restrição Administrativa; 2169.0
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1867.0
GOIAS;JANDAIA;Sem Restrição; 3533.0
BAHIA;SERROLANDIA;Sem Restrição; 3559.0
PARANA;MANOEL RIBAS;Restrição Judical; 114.0
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 84.0
SAO PAULO;BROTAS;Alienação Fiduciária; 3239.0
PARANA;CAFELANDIA;Restrição Administrativa; 161.0
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3105.0
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1327.0
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3164.0
GOIAS;ARUANA;Alienação Fiduciária; 870.0
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2613.0
PARANA;MARILANDIA DO SUL;Restrição Judical; 58.0
MINAS GERAIS;UBA;Restrição Judical; 337.0
BAHIA;COARACI;Restrição Administrativa; 42.0
PARAIBA;CONDE;Sem Restrição; 7318.0
BAHIA;MASCOTE;Sem Restrição; 1621.0
CEARA;QUIXADA;Alienação Fiduciária; 13447.0
BAHIA;JUAZEIRO;Alienação Fiduciária; 37529.0
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 87.0
SAO PAULO;SAO ROQUE;Restrição Judical; 347.0
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 117.0
SAO PAULO;TUIUTI;Alienação Fiduciária; 494.0
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 24.0
CEARA;ASSARE;Alienação Fiduciária; 1272.0
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 145.0
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 19.0
PARANA;NOVA CANTU;Restrição Administrativa; 32.0
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 192.0
BAHIA;SAO FELIPE;Restrição Administrativa; 17.0
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1541.0
PARANA;SAO JOAO;Restrição Judical; 110.0
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 399.0
MINAS GERAIS;JUATUBA;Restrição Judical; 53.0
PARANA;NOVA AURORA;Reserva de Domínio; 207.0
SAO PAULO;PIRAJU;Restrição Judical; 272.0
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 481.0
BAHIA;PORTO SEGURO;Alienação Fiduciária; 20882.0
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 450.0
BAHIA;ITUBERA;Alienação Fiduciária; 2027.0
PERNAMBUCO;PANELAS;Restrição Administrativa; 24.0
ALAGOAS;IGREJA NOVA;Sem Restrição; 4871.0
CEARA;IBIAPINA;Restrição Judical; 7.0
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 621.0
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 181.0
CEARA;ASSARE;Restrição Administrativa; 23.0
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 58.0
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 442.0
PARAIBA;SERRA BRANCA;Restrição Administrativa; 71.0
GOIAS;GOIANESIA;Reserva de Domínio; 191.0
CEARA;ITAPIUNA;Alienação Fiduciária; 1284.0
PARANA;GUAPOREMA;Restrição Judical; 36.0
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 664.0
RIO GRANDE DO SUL;AJURICABA;Penhor ; 41.0
SAO PAULO;PARANAPANEMA;Restrição Judical; 59.0
PERNAMBUCO;SANHARO;Restrição Judical; 17.0
MATO GROSSO;COLIDER;Restrição Administrativa; 100.0
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 27.0
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 744.0
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 460.0
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 324.0
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 63.0
MATO GROSSO;COLNIZA;Restrição Administrativa; 31.0
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 53.0
BAHIA;CATU;Alienação Fiduciária; 5633.0
ACRE;ASSIS BRASIL;Sem Restrição; 2010.0
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 415.0
GOIAS;GOIANDIRA;Alienação Fiduciária; 609.0
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 95.0
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 344.0
GOIAS;GUARINOS;Sem Restrição; 600.0
GOIAS;ITAUCU;Alienação Fiduciária; 776.0
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa; 316.0
AMAZONAS;COARI;Reserva de Domínio; 338.0
