﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;RIO-041;7.481.109,58283713m;690.289,000100697m;23;Sul;-22,7667470000000°;-43,1465850000000°
1;RIO-042;7.481.102,56536988m;690.301,032088862m;23;Sul;-22,7668090000000°;-43,1464670000000°
1;RIO-043;7.481.094,66971057m;690.312,436803809m;23;Sul;-22,7668790000000°;-43,1463550000000°
1;RIO-044;7.481.085,89457427m;690.323,316938803m;23;Sul;-22,7669570000000°;-43,1462480000000°
1;RIO-045;7.481.076,46143671m;690.333,675266742m;23;Sul;-22,7670410000000°;-43,1461460000000°
1;RIO-046;7.481.066,37415808m;690.343,203703867m;23;Sul;-22,7671310000000°;-43,1460520000000°
1;RIO-047;7.481.055,63145347m;690.352,004944666m;23;Sul;-22,7672270000000°;-43,1459650000000°
1;RIO-048;7.481.044,34406154m;690.360,080376574m;23;Sul;-22,7673280000000°;-43,1458850000000°
1;RIO-049;7.481.032,40253266m;690.367,325918616m;23;Sul;-22,7674350000000°;-43,1458130000000°
1;RIO-050;7.481.020,13908019m;690.373,745733724m;23;Sul;-22,7675450000000°;-43,1457490000000°
1;RIO-051;7.481.007,33223052m;690.379,337048454m;23;Sul;-22,7676600000000°;-43,1456930000000°
1;RIO-052;7.480.994,20603279m;690.383,897251195m;23;Sul;-22,7677780000000°;-43,1456470000000°
1;RIO-053;7.480.980,86865203m;690.387,633119355m;23;Sul;-22,7678980000000°;-43,1456090000000°
1;RIO-054;7.480.967,21192509m;690.390,337879812m;23;Sul;-22,7680210000000°;-43,1455810000000°
1;RIO-055;7.480.953,45604070m;690.392,117003816m;23;Sul;-22,7681450000000°;-43,1455620000000°
1;RIO-056;7.480.939,60228614m;690.392,867800231m;23;Sul;-22,7682700000000°;-43,1455530000000°
1;RIO-057;7.480.925,64937497m;690.392,692965279m;23;Sul;-22,7683960000000°;-43,1455530000000°
1;RIO-058;7.480.911,81878212m;690.391,595276655m;23;Sul;-22,7685210000000°;-43,1455620000000°
1;RIO-059;7.480.898,11179436m;690.389,472043620m;23;Sul;-22,7686450000000°;-43,1455810000000°
1;RIO-060;7.480.884,52712468m;690.386,425962150m;23;Sul;-22,7687680000000°;-43,1456090000000°
1;RIO-061;7.480.871,28753424m;690.382,357116712m;23;Sul;-22,7688880000000°;-43,1456470000000°
1;RIO-062;7.480.858,27971158m;690.377,469508349m;23;Sul;-22,7690060000000°;-43,1456930000000°
1;RIO-063;7.480.845,61696682m;690.371,559140715m;23;Sul;-22,7691210000000°;-43,1457490000000°
1;RIO-064;7.480.833,51820041m;690.364,834176674m;23;Sul;-22,7692310000000°;-43,1458130000000°
1;RIO-065;7.480.821,76193662m;690.357,291842864m;23;Sul;-22,7693380000000°;-43,1458850000000°
1;RIO-066;7.480.810,68038649m;690.348,936302856m;23;Sul;-22,7694390000000°;-43,1459650000000°
1;RIO-067;7.480.800,16152488m;690.339,868862888m;23;Sul;-22,7695350000000°;-43,1460520000000°
1;RIO-068;7.480.790,31608796m;690.330,090910860m;23;Sul;-22,7696250000000°;-43,1461460000000°
1;RIO-069;7.480.781,14536073m;690.319,499754642m;23;Sul;-22,7697090000000°;-43,1462480000000°
1;RIO-070;7.480.772,64548266m;690.308,403471726m;23;Sul;-22,7697870000000°;-43,1463550000000°
1;RIO-071;7.480.765,03792735m;690.296,804835659m;23;Sul;-22,7698570000000°;-43,1464670000000°
1;RIO-072;7.480.758,32397971m;690.284,601153095m;23;Sul;-22,7699190000000°;-43,1465850000000°
1;RIO-073;7.480.752,39032875m;690.271,996420587m;23;Sul;-22,7699740000000°;-43,1467070000000°
1;RIO-074;7.480.747,34899670m;690.258,889331357m;23;Sul;-22,7700210000000°;-43,1468340000000°
1;RIO-075;7.480.743,19612450m;690.245,587960275m;23;Sul;-22,7700600000000°;-43,1469630000000°
1;RIO-076;7.480.740,04373464m;690.231,990999675m;23;Sul;-22,7700900000000°;-43,1470950000000°
1;RIO-077;7.480.737,77980312m;690.218,199752870m;23;Sul;-22,7701120000000°;-43,1472290000000°
1;RIO-078;7.480.736,51378098m;690.204,318296032m;23;Sul;-22,7701250000000°;-43,1473640000000°
1;RIO-079;7.480.736,13493045m;690.190,345240273m;23;Sul;-22,7701300000000°;-43,1475000000000°
1;RIO-080;7.480.736,86344034m;690.176,386047507m;23;Sul;-22,7701250000000°;-43,1476360000000°
1;RIO-081;7.480.738,47655050m;690.162,540634719m;23;Sul;-22,7701120000000°;-43,1477710000000°
1;RIO-082;7.480.741,08499839m;690.148,810385393m;23;Sul;-22,7700900000000°;-43,1479050000000°
1;RIO-083;7.480.744,57676168m;690.135,296603118m;23;Sul;-22,7700600000000°;-43,1480370000000°
1;RIO-084;7.480.749,06129303m;690.122,103363440m;23;Sul;-22,7700210000000°;-43,1481660000000°
1;RIO-085;7.480.754,42914077m;690.109,126586110m;23;Sul;-22,7699740000000°;-43,1482930000000°
1;RIO-086;7.480.760,67645068m;690.096,674345581m;23;Sul;-22,7699190000000°;-43,1484150000000°
1;RIO-087;7.480.767,69377145m;690.084,642562442m;23;Sul;-22,7698570000000°;-43,1485330000000°
1;RIO-088;7.480.775,58927182m;690.073,238005198m;23;Sul;-22,7697870000000°;-43,1486450000000°
1;RIO-089;7.480.777,95201056m;690.070,289020410m;23;Sul;-22,7697660000000°;-43,1486740000000°
1;RIO-090;7.479.687,68063385m;690.432,943903976m;23;Sul;-22,7795690000000°;-43,1450100000000°
1;RIO-091;7.478.295,13681710m;691.077,840806207m;23;Sul;-22,7920690000000°;-43,1385600000000°
1;RIO-092;7.479.137,73693565m;691.598,549190600m;23;Sul;-22,7844020000000°;-43,1335930000000°
1;RIO-093;7.479.115,91637644m;691.721,511666248m;23;Sul;-22,7845850000000°;-43,1323930000000°
1;RIO-094;7.479.292,14065885m;692.088,628451094m;23;Sul;-22,7829520000000°;-43,1288400000000°
1;RIO-095;7.478.993,21802557m;692.151,014666392m;23;Sul;-22,7856438000000°;-43,1281957000000°
1;RIO-096;7.478.991,78511648m;692.178,468164489m;23;Sul;-22,7856536000000°;-43,1279282000000°
1;RIO-097;7.478.984,37032711m;692.225,245520805m;23;Sul;-22,7857152000000°;-43,1274718000000°
1;RIO-098;7.478.972,11727134m;692.270,996211293m;23;Sul;-22,7858206000000°;-43,1270248000000°
1;RIO-099;7.478.955,14306742m;692.315,218458374m;23;Sul;-22,7859688000000°;-43,1265921000000°
1;RIO-100;7.478.933,63128251m;692.357,411331662m;23;Sul;-22,7861582000000°;-43,1261786000000°
1;RIO-101;7.478.907,84222532m;692.397,136499184m;23;Sul;-22,7863865000000°;-43,1257886000000°
1;RIO-102;7.478.878,03633889m;692.433,945370100m;23;Sul;-22,7866514000000°;-43,1254265000000°
1;RIO-103;7.478.844,53986204m;692.467,441546314m;23;Sul;-22,7869500000000°;-43,1250962000000°
1;RIO-104;7.478.807,73414473m;692.497,249878889m;23;Sul;-22,7872789000000°;-43,1248014000000°
1;RIO-105;7.478.768,01096096m;692.523,046710829m;23;Sul;-22,7876346000000°;-43,1245453000000°
1;RIO-106;7.478.725,80585916m;692.544,550029867m;23;Sul;-22,7880132000000°;-43,1243307000000°
1;RIO-107;7.478.681,58708722m;692.561,519327352m;23;Sul;-22,7884105000000°;-43,1241600000000°
1;RIO-108;7.478.635,84425702m;692.573,775992418m;23;Sul;-22,7888221000000°;-43,1240350000000°
1;RIO-109;7.478.589,05538237m;692.581,182352850m;23;Sul;-22,7892437000000°;-43,1239571000000°
1;RIO-110;7.478.541,76413474m;692.583,663192318m;23;Sul;-22,7896704000000°;-43,1239271000000°
1;RIO-111;7.478.494,45829079m;692.581,183666873m;23;Sul;-22,7900978000000°;-43,1239454000000°
1;RIO-112;7.478.447,68007985m;692.573,781510973m;23;Sul;-22,7905210000000°;-43,1240117000000°
1;RIO-113;7.478.401,92717048m;692.561,514431443m;23;Sul;-22,7909355000000°;-43,1241255000000°
1;RIO-114;7.478.357,70699779m;692.544,542949738m;23;Sul;-22,7913367000000°;-43,1242853000000°
1;RIO-115;7.478.315,50471479m;692.523,037568218m;23;Sul;-22,7917202000000°;-43,1244895000000°
1;RIO-116;7.478.275,78228122m;692.497,250642318m;23;Sul;-22,7920818000000°;-43,1247357000000°
1;RIO-117;7.478.238,97950638m;692.467,434237357m;23;Sul;-22,7924175000000°;-43,1250215000000°
1;RIO-118;7.478.205,49060019m;692.433,942523051m;23;Sul;-22,7927237000000°;-43,1253435000000°
1;RIO-119;7.478.175,67642028m;692.397,139504285m;23;Sul;-22,7929971000000°;-43,1256982000000°
1;RIO-120;7.478.149,88636040m;692.357,419837050m;23;Sul;-22,7932345000000°;-43,1260818000000°
1;RIO-121;7.478.128,38070448m;692.315,218113571m;23;Sul;-22,7934335000000°;-43,1264901000000°
1;RIO-122;7.478.111,40827509m;692.270,999578184m;23;Sul;-22,7935918000000°;-43,1269186000000°
1;RIO-123;7.478.099,15119534m;692.225,249159217m;23;Sul;-22,7937077000000°;-43,1273626000000°
1;RIO-124;7.478.091,73609382m;692.178,461343661m;23;Sul;-22,7937800000000°;-43,1278173000000°
1;RIO-125;7.478.089,25599296m;692.131,160994728m;23;Sul;-22,7938078000000°;-43,1282776000000°
1;RIO-126;7.478.091,73760823m;692.083,861863285m;23;Sul;-22,7937908000000°;-43,1287385000000°
1;RIO-127;7.478.099,15216226m;692.037,087265713m;23;Sul;-22,7937292000000°;-43,1291949000000°
1;RIO-128;7.478.111,40470088m;691.991,339143810m;23;Sul;-22,7936238000000°;-43,1296419000000°
1;RIO-129;7.478.128,37812841m;691.947,119162739m;23;Sul;-22,7934756000000°;-43,1300746000000°
1;RIO-130;7.478.149,87796796m;691.904,917745200m;23;Sul;-22,7932863000000°;-43,1304882000000°
1;RIO-131;7.478.175,67691588m;691.865,194098813m;23;Sul;-22,7930579000000°;-43,1308782000000°
1;RIO-132;7.478.205,48148947m;691.828,386065179m;23;Sul;-22,7927930000000°;-43,1312403000000°
1;RIO-133;7.478.238,97658088m;691.794,890146047m;23;Sul;-22,7924944000000°;-43,1315706000000°
1;RIO-134;7.478.275,78090101m;691.765,081479295m;23;Sul;-22,7921655000000°;-43,1318654000000°
1;RIO-135;7.478.315,51368093m;691.739,294143759m;23;Sul;-22,7918097000000°;-43,1321214000000°
1;RIO-136;7.478.357,70646904m;691.717,789236560m;23;Sul;-22,7914312000000°;-43,1323360000000°
1;RIO-137;7.478.401,92429336m;691.700,807749434m;23;Sul;-22,7910339000000°;-43,1325068000000°
1;RIO-138;7.478.447,67719969m;691.688,559180832m;23;Sul;-22,7906222000000°;-43,1326317000000°
1;RIO-139;7.478.494,45450949m;691.681,139812139m;23;Sul;-22,7902007000000°;-43,1327097000000°
1;RIO-140;7.478.541,75635481m;691.678,666605576m;23;Sul;-22,7897739000000°;-43,1327396000000°
1;RIO-141;7.478.589,06214198m;691.681,143301668m;23;Sul;-22,7893465000000°;-43,1327213000000°
1;RIO-142;7.478.635,84045812m;691.688,552966468m;23;Sul;-22,7889233000000°;-43,1326549000000°
1;RIO-143;7.478.639,51624107m;691.689,533910150m;23;Sul;-22,7888900000000°;-43,1326458000000°
1;RIO-144;7.478.472,15118602m;691.392,155138080m;23;Sul;-22,7904350000000°;-43,1355210000000°
1;RIO-145;7.476.595,89571868m;690.428,446027348m;23;Sul;-22,8074850000000°;-43,1446760000000°
1;RIO-146;7.476.229,05879090m;690.235,528311326m;23;Sul;-22,8108190000000°;-43,1465100000000°
1;RIO-147;7.472.053,64396457m;689.497,097501830m;23;Sul;-22,8486020000000°;-43,1531930000000°
1;RIO-148;7.468.846,42588552m;689.414,122390072m;23;Sul;-22,8775690000000°;-43,1536100000000°
1;RIO-149;7.467.966,35494442m;689.379,180306806m;23;Sul;-22,8855190000000°;-43,1538430000000°
1;RIO-150;7.463.170,07006749m;691.037,374590504m;23;Sul;-22,9286350000000°;-43,1370930000000°
1;RIO-151;7.456.806,77593048m;690.908,757848246m;23;Sul;-22,9861020000000°;-43,1375600000000°
1;RIO-152;7.456.821,08253965m;690.505,624467793m;23;Sul;-22,9860190000000°;-43,1414930000000°
1;RIO-153;7.461.916,13940732m;690.638,546356816m;23;Sul;-22,9400020000000°;-43,1408260000000°
1;RIO-154;7.457.476,79688169m;688.428,781677347m;23;Sul;-22,9803350000000°;-43,1618260000000°
1;RIO-155;7.457.608,91542254m;688.191,084843978m;23;Sul;-22,9791690000000°;-43,1641600000000°
1;RIO-156;7.462.776,85754519m;690.645,536065220m;23;Sul;-22,9322300000000°;-43,1408640000000°
1;RIO-157;7.462.992,43549562m;690.633,284607598m;23;Sul;-22,9302850000000°;-43,1410100000000°
1;RIO-158;7.467.413,23408159m;689.195,815985862m;23;Sul;-22,8905338000000°;-43,1555623000000°
1;RIO-159;7.467.413,72824647m;689.108,597404423m;23;Sul;-22,8905392000000°;-43,1564123000000°
1;RIO-160;7.467.465,29838252m;687.563,735689535m;23;Sul;-22,8902475000000°;-43,1714732000000°
1;RIO-161;7.467.460,12491469m;687.476,406258850m;23;Sul;-22,8903040000000°;-43,1723236000000°
1;RIO-162;7.467.409,86959632m;686.936,257848652m;23;Sul;-22,8908182000000°;-43,1775813000000°
1;RIO-163;7.467.414,27691811m;686.930,945581633m;23;Sul;-22,8907790000000°;-43,1776336000000°
1;RIO-164;7.467.221,86951571m;686.861,515848814m;23;Sul;-22,8925240000000°;-43,1782870000000°
1;RIO-165;7.467.216,14096619m;686.858,140783149m;23;Sul;-22,8925761000000°;-43,1783192000000°
1;RIO-166;7.467.218,20373039m;686.857,920029450m;23;Sul;-22,8925575000000°;-43,1783216000000°
1;RIO-167;7.467.220,01075268m;686.856,885456345m;23;Sul;-22,8925413000000°;-43,1783319000000°
1;RIO-168;7.467.221,22778938m;686.855,197111652m;23;Sul;-22,8925305000000°;-43,1783485000000°
1;RIO-169;7.467.221,66277845m;686.853,160463030m;23;Sul;-22,8925268000000°;-43,1783684000000°
1;RIO-170;7.467.246,38289736m;686.788,716399527m;23;Sul;-22,8923108000000°;-43,1789994000000°
1;RIO-171;7.467.247,76869671m;686.786,814643175m;23;Sul;-22,8922985000000°;-43,1790181000000°
1;RIO-172;7.467.248,25127023m;686.784,511780014m;23;Sul;-22,8922944000000°;-43,1790406000000°
1;RIO-173;7.467.247,75922674m;686.782,207124955m;23;Sul;-22,8922991000000°;-43,1790630000000°
1;RIO-174;7.467.246,37620774m;686.780,301910209m;23;Sul;-22,8923118000000°;-43,1790814000000°
1;RIO-175;7.467.244,34177555m;686.779,127465654m;23;Sul;-22,8923303000000°;-43,1790926000000°
1;RIO-176;7.466.951,92735087m;686.665,417842485m;23;Sul;-22,8949832000000°;-43,1801655000000°
1;RIO-177;7.466.950,35572631m;686.664,433856828m;23;Sul;-22,8949975000000°;-43,1801749000000°
1;RIO-178;7.466.943,36705669m;686.661,751371502m;23;Sul;-22,8950609000000°;-43,1802002000000°
1;RIO-179;7.466.936,69732876m;686.658,354543009m;23;Sul;-22,8951215000000°;-43,1802325000000°
1;RIO-180;7.466.930,42355108m;686.654,285369018m;23;Sul;-22,8951786000000°;-43,1802714000000°
1;RIO-181;7.466.924,61178518m;686.649,575450409m;23;Sul;-22,8952316000000°;-43,1803166000000°
1;RIO-182;7.466.919,31676518m;686.644,276770302m;23;Sul;-22,8952800000000°;-43,1803676000000°
1;RIO-183;7.466.915,97930210m;686.640,100240804m;23;Sul;-22,8953106000000°;-43,1804079000000°
1;RIO-184;7.466.915,00794090m;686.638,938976607m;23;Sul;-22,8953195000000°;-43,1804191000000°
1;RIO-185;7.466.912,02179310m;686.635,013061159m;23;Sul;-22,8953469000000°;-43,1804570000000°
1;RIO-186;7.466.909,32597093m;686.630,895772011m;23;Sul;-22,8953717000000°;-43,1804968000000°
1;RIO-187;7.466.906,90927368m;686.626,597231864m;23;Sul;-22,8953940000000°;-43,1805384000000°
1;RIO-188;7.466.904,79346832m;686.622,148493289m;23;Sul;-22,8954136000000°;-43,1805815000000°
1;RIO-189;7.466.902,98937485m;686.617,570212277m;23;Sul;-22,8954304000000°;-43,1806259000000°
1;RIO-190;7.466.901,49686635m;686.612,872648272m;23;Sul;-22,8954444000000°;-43,1806715000000°
1;RIO-191;7.466.900,32663610m;686.608,086716857m;23;Sul;-22,8954555000000°;-43,1807180000000°
1;RIO-192;7.466.899,48950416m;686.603,233073915m;23;Sul;-22,8954636000000°;-43,1807652000000°
1;RIO-193;7.466.898,99629064m;686.598,332375302m;23;Sul;-22,8954686000000°;-43,1808129000000°
1;RIO-194;7.466.898,82459445m;686.593,404866339m;23;Sul;-22,8954707000000°;-43,1808609000000°
1;RIO-195;7.466.898,99618269m;686.588,481599347m;23;Sul;-22,8954697000000°;-43,1809089000000°
1;RIO-196;7.466.899,49972809m;686.583,582956477m;23;Sul;-22,8954657000000°;-43,1809567000000°
1;RIO-197;7.466.900,33497711m;686.578,729456717m;23;Sul;-22,8954587000000°;-43,1810041000000°
1;RIO-198;7.466.901,50167624m;686.573,941619064m;23;Sul;-22,8954487000000°;-43,1810509000000°
1;RIO-199;7.466.902,98837152m;686.569,250085364m;23;Sul;-22,8954358000000°;-43,1810968000000°
1;RIO-200;7.466.904,79493626m;686.564,665114993m;23;Sul;-22,8954200000000°;-43,1811417000000°
1;RIO-201;7.467.280,89439375m;685.582,991096279m;23;Sul;-22,8921334000000°;-43,1907536000000°
1;RIO-202;7.467.283,09556661m;685.570,601826345m;23;Sul;-22,8921149000000°;-43,1908746000000°
1;RIO-203;7.467.284,42329366m;685.558,088946988m;23;Sul;-22,8921043000000°;-43,1909967000000°
1;RIO-204;7.467.284,73346969m;685.552,674728640m;23;Sul;-22,8921021000000°;-43,1910495000000°
1;RIO-205;7.467.300,78662949m;685.082,899160835m;23;Sul;-22,8920092000000°;-43,1956295000000°
1;RIO-206;7.467.300,17700631m;685.076,611714018m;23;Sul;-22,8920154000000°;-43,1956907000000°
1;RIO-207;7.467.298,53269939m;685.066,186507654m;23;Sul;-22,8920314000000°;-43,1957921000000°
1;RIO-208;7.467.296,23327866m;685.055,896936850m;23;Sul;-22,8920533000000°;-43,1958921000000°
1;RIO-209;7.467.293,28956676m;685.045,763658214m;23;Sul;-22,8920810000000°;-43,1959905000000°
1;RIO-210;7.467.289,71200927m;685.035,838107801m;23;Sul;-22,8921144000000°;-43,1960868000000°
1;RIO-211;7.467.285,52225125m;685.026,161597345m;23;Sul;-22,8921533000000°;-43,1961806000000°
1;RIO-212;7.467.283,99932438m;685.023,002956638m;23;Sul;-22,8921674000000°;-43,1962112000000°
1;RIO-213;7.466.694,49499078m;683.639,264971137m;23;Sul;-22,8976426000000°;-43,2096263000000°
1;RIO-214;7.466.691,17798769m;683.628,789299627m;23;Sul;-22,8976737000000°;-43,2097280000000°
1;RIO-215;7.466.688,95077864m;683.618,860452455m;23;Sul;-22,8976949000000°;-43,2098245000000°
1;RIO-216;7.466.687,36745516m;683.608,806046973m;23;Sul;-22,8977103000000°;-43,2099223000000°
1;RIO-217;7.466.686,40524595m;683.598,677109535m;23;Sul;-22,8977201000000°;-43,2100209000000°
1;RIO-218;7.466.686,08592377m;683.588,504686326m;23;Sul;-22,8977241000000°;-43,2101200000000°
1;RIO-219;7.466.686,40886480m;683.578,340072920m;23;Sul;-22,8977223000000°;-43,2102191000000°
1;RIO-220;7.466.688,03055779m;683.554,267224675m;23;Sul;-22,8977103000000°;-43,2104539000000°
1;RIO-221;7.466.688,34463643m;683.553,029475411m;23;Sul;-22,8977076000000°;-43,2104660000000°
1;RIO-222;7.466.694,44696324m;683.525,707080011m;23;Sul;-22,8976555000000°;-43,2107330000000°
1;RIO-223;7.466.694,76774864m;683.524,828542500m;23;Sul;-22,8976527000000°;-43,2107416000000°
1;RIO-224;7.466.694,99745108m;683.524,154115687m;23;Sul;-22,8976507000000°;-43,2107482000000°
1;RIO-225;7.466.695,24917603m;683.523,490217419m;23;Sul;-22,8976485000000°;-43,2107547000000°
1;RIO-226;7.466.695,52279880m;683.522,847107068m;23;Sul;-22,8976461000000°;-43,2107610000000°
1;RIO-227;7.466.695,82964238m;683.522,204400474m;23;Sul;-22,8976434000000°;-43,2107673000000°
1;RIO-228;7.466.696,14743487m;683.521,572087823m;23;Sul;-22,8976406000000°;-43,2107735000000°
1;RIO-229;7.466.696,48724986m;683.520,950303706m;23;Sul;-22,8976376000000°;-43,2107796000000°
1;RIO-230;7.466.696,86016099m;683.520,339182714m;23;Sul;-22,8976343000000°;-43,2107856000000°
1;RIO-231;7.466.697,24389632m;683.519,748715035m;23;Sul;-22,8976309000000°;-43,2107914000000°
1;RIO-232;7.466.697,64977886m;683.519,158516509m;23;Sul;-22,8976273000000°;-43,2107972000000°
1;RIO-233;7.466.698,07743453m;683.518,599365260m;23;Sul;-22,8976235000000°;-43,2108027000000°
1;RIO-234;7.466.698,52723742m;683.518,040483161m;23;Sul;-22,8976195000000°;-43,2108082000000°
1;RIO-235;7.466.698,98773982m;683.517,512513749m;23;Sul;-22,8976154000000°;-43,2108134000000°
1;RIO-236;7.466.699,47026474m;683.516,995072860m;23;Sul;-22,8976111000000°;-43,2108185000000°
1;RIO-237;7.466.699,97481219m;683.516,488160493m;23;Sul;-22,8976066000000°;-43,2108235000000°
1;RIO-238;7.466.700,49018385m;683.516,001901435m;23;Sul;-22,8976020000000°;-43,2108283000000°
1;RIO-239;7.466.701,02745335m;683.515,536430276m;23;Sul;-22,8975972000000°;-43,2108329000000°
1;RIO-240;7.466.701,57554707m;683.515,091612426m;23;Sul;-22,8975923000000°;-43,2108373000000°
1;RIO-241;7.466.702,14553862m;683.514,667582477m;23;Sul;-22,8975872000000°;-43,2108415000000°
1;RIO-242;7.466.702,72635440m;683.514,264205840m;23;Sul;-22,8975820000000°;-43,2108455000000°
1;RIO-243;7.466.703,31811909m;683.513,871223136m;23;Sul;-22,8975767000000°;-43,2108494000000°
1;RIO-244;7.466.703,93165693m;683.513,509287713m;23;Sul;-22,8975712000000°;-43,2108530000000°
1;RIO-245;7.466.704,55601900m;683.513,168005606m;23;Sul;-22,8975656000000°;-43,2108564000000°
1;RIO-246;7.466.705,18013168m;683.512,847242229m;23;Sul;-22,8975600000000°;-43,2108596000000°
1;RIO-247;7.466.705,82614221m;683.512,547266759m;23;Sul;-22,8975542000000°;-43,2108626000000°
1;RIO-248;7.466.706,48297697m;683.512,267944608m;23;Sul;-22,8975483000000°;-43,2108654000000°
1;RIO-249;7.466.707,13956235m;683.512,009141196m;23;Sul;-22,8975424000000°;-43,2108680000000°
1;RIO-250;7.466.707,80684727m;683.511,781250491m;23;Sul;-22,8975364000000°;-43,2108703000000°
1;RIO-251;7.467.920,40457060m;682.990,238709674m;23;Sul;-22,8866448000000°;-43,2160963000000°
1;RIO-252;7.467.971,81139325m;683.010,707549490m;23;Sul;-22,8861784000000°;-43,2159029000000°
1;RIO-253;7.467.992,72849794m;683.029,319183086m;23;Sul;-22,8859875000000°;-43,2157240000000°
1;RIO-254;7.468.003,10344179m;683.039,583479339m;23;Sul;-22,8858927000000°;-43,2156252000000°
1;RIO-255;7.468.221,32587752m;683.232,667598950m;23;Sul;-22,8839012000000°;-43,2137694000000°
1;RIO-256;7.468.180,51462342m;683.277,335210054m;23;Sul;-22,8842648000000°;-43,2133293000000°
