UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2055.0
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 16.0
MINAS GERAIS;UNAI;Reserva de Domínio; 569.0
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2339.0
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 329.0
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1822.0
BAHIA;GUAJERU;Restrição Judical; 2.0
MARANHAO;CAROLINA;Alienação Fiduciária; 2209.0
SANTA CATARINA;ARARANGUA;Penhor ; 38.0
MINAS GERAIS;PLANURA;Restrição Administrativa; 27.0
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 1940.0
PARANA;FRANCISCO ALVES;Restrição Judical; 63.0
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 566.0
MATO GROSSO;AGUA BOA;Restrição Judical; 77.0
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 85.0
SAO PAULO;BARIRI;Restrição Judical; 134.0
RIO DE JANEIRO;ARMACAO DE BUZIOS;Restrição Administrativa; 109.0
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4.0
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3503.0
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa; 2.0
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 144.0
MINAS GERAIS;COIMBRA;Restrição Judical; 5.0
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 13.0
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 22.0
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 373.0
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 119.0
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 720.0
PARANA;FERNANDES PINHEIRO;Restrição Judical; 29.0
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 53.0
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 178.0
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1184.0
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 1261.0
GOIAS;CEZARINA;Restrição Judical; 27.0
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 4256.0
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 20.0
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 77.0
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 24.0
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 477.0
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 174.0
GOIAS;MINEIROS;Reserva de Domínio; 1373.0
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 764.0
BAHIA;ITUACU;Alienação Fiduciária; 880.0
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 98.0
MATO GROSSO;BRASNORTE;Restrição Administrativa; 29.0
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 89.0
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56.0
PARANA;LIDIANOPOLIS;Restrição Judical; 34.0
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 6.0
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 4.0
SAO PAULO;GUAREI;Restrição Judical; 7.0
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4.0
SAO PAULO;BIRIGUI;Reserva de Domínio; 188.0
SAO PAULO;SANTO ANASTACIO;Arrendamento; 41.0
BAHIA;SANTA INES;Restrição Administrativa; 10.0
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 36.0
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 159.0
CEARA;PEDRA BRANCA;Restrição Judical; 4.0
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1.0
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 21.0
SAO PAULO;PRACINHA;Restrição Administrativa; 67.0
CEARA;CARIRIACU;Alienação Fiduciária; 2019.0
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8.0
MINAS GERAIS;ESMERALDAS;Arrendamento; 58.0
TOCANTINS;MIRANORTE;Alienação Fiduciária; 975.0
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 24.0
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 29.0
PARANA;ASTORGA;Restrição Beneficiário Tributário; 190.0
PARANA;MATO RICO;Restrição Judical; 16.0
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 52.0
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5.0
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 32.0
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 73.0
SAO PAULO;NEVES PAULISTA;Arrendamento; 31.0
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 34.0
MINAS GERAIS;DIVINO;Reserva de Domínio; 30.0
TOCANTINS;LAJEADO;Alienação Fiduciária; 261.0
MINAS GERAIS;BICAS;Arrendamento; 16.0
GOIAS;MAURILANDIA;Arrendamento; 49.0
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 362.0
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 64.0
MINAS GERAIS;HELIODORA;Restrição Administrativa; 18.0
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 53.0
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 575.0
SERGIPE;ARAUA;Alienação Fiduciária; 767.0
PARAIBA;AREIAL;Alienação Fiduciária; 242.0
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6.0
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7.0
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6.0
BAHIA;SAO DESIDERIO;Arrendamento; 35.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 5.0
MARANHAO;FORTUNA;Reserva de Domínio; 169.0
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4.0
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 52.0
SAO PAULO;ALTAIR;Restrição Judical; 7.0
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 284.0
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 57.0
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 28.0
MINAS GERAIS;ITINGA;Alienação Fiduciária; 430.0
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5.0
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 32.0
AMAZONAS;BORBA;Restrição Administrativa; 6.0
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 1.0
PERNAMBUCO;OURICURI;Restrição Administrativa; 71.0
BAHIA;BARRA;Restrição Administrativa; 17.0
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 11.0
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 56.0
CEARA;TIANGUA;Arrendamento; 79.0
MATO GROSSO DO SUL;TERENOS;Arrendamento; 31.0
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4744.0
MINAS GERAIS;ESPERA FELIZ;Penhor ; 20.0
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6.0
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 162.0
PARAIBA;CARAUBAS;Alienação Fiduciária; 96.0
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 7.0
PARA;ACARA;Penhor ; 2.0
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 60.0
CEARA;PACUJA;Reserva de Domínio; 11.0
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4.0
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 2.0
SAO PAULO;GUATAPARA;Reserva de Domínio; 7.0
PARANA;SANTO INACIO;Arrendamento; 15.0
MATO GROSSO;COLNIZA;Restrição Judical; 25.0
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 25.0
SANTA CATARINA;BOMBINHAS;Arrendamento; 117.0
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28.0
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 7.0
PARA;BAIAO;Restrição Judical; 5.0
BAHIA;ITAPITANGA;Reserva de Domínio; 19.0
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3.0
MINAS GERAIS;CAMPESTRE;Penhor ; 64.0
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 28.0
PIAUI;GILBUES;Alienação Fiduciária; 1241.0
BAHIA;CASA NOVA;Reserva de Domínio; 142.0
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 5.0
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4.0
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42.0
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 6.0
SANTA CATARINA;IRATI;Reserva de Domínio; 4.0
PARA;ANAJAS;Sem Restrição; 356.0
PARA;BUJARU;Arrendamento; 6.0
SAO PAULO;JERIQUARA;Reserva de Domínio; 6.0
CEARA;ITAREMA;Reserva de Domínio; 76.0
MARANHAO;SATUBINHA;Reserva de Domínio; 45.0
BAHIA;QUEIMADAS;Arrendamento; 11.0
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7.0
PARA;OUREM;Restrição Judical; 2.0
PERNAMBUCO;BREJAO;Arrendamento; 5.0
SAO PAULO;PANORAMA;Reserva de Domínio; 18.0
PARAIBA;TAVARES;Reserva de Domínio; 7.0
CEARA;MARCO;Arrendamento; 15.0
PARAIBA;VIEIROPOLIS;Restrição Judical; 3.0
BAHIA;NOVA FATIMA;Restrição Judical; 3.0
BAHIA;BARRA;Arrendamento; 9.0
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 9.0
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 2.0
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 71.0
MINAS GERAIS;MARILAC;Arrendamento; 3.0
SAO PAULO;CLEMENTINA;Arrendamento; 7.0
MINAS GERAIS;SARDOA;Arrendamento; 5.0
AMAPA;PORTO GRANDE;Reserva de Domínio; 18.0
SAO PAULO;CARAGUATATUBA;Penhor ; 5.0
PIAUI;PAQUETA;Restrição Administrativa; 5.0
BAHIA;ITAGIMIRIM;Arrendamento; 16.0
SANTA CATARINA;PONTE ALTA;Penhor ; 2.0
PARAIBA;UMBUZEIRO;Arrendamento; 1.0
MINAS GERAIS;FERVEDOURO;Arrendamento; 5.0
PARA;TRAIRAO;Arrendamento; 3.0
CEARA;SOLONOPOLE;Penhor ; 13.0
MINAS GERAIS;BIQUINHAS;Arrendamento; 1.0
BAHIA;NORDESTINA;Reserva de Domínio; 1.0
SANTA CATARINA;IBICARE;Penhor ; 4.0
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 1.0
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 2.0
MATO GROSSO DO SUL;TERENOS;Penhor ; 22.0
AMAZONAS;MARAA;Arrendamento; 1.0
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2.0
PARANA;XAMBRE;Penhor ; 8.0
ESPIRITO SANTO;MARATAIZES;Penhor ; 11.0
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2.0
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 38.0
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1.0
SANTA CATARINA;LONTRAS;Penhor ; 4.0
MINAS GERAIS;TAPIRA;Penhor ; 2.0
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 12.0
ALAGOAS;JUNDIA;Penhor ; 1.0
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 46.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 26.0
RONDONIA;VALE DO ANARI;Penhor ; 3.0
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 25.0
PARANA;SANTA MARIA DO OESTE;Penhor ; 7.0
CEARA;BARRO;Penhor ; 10.0
RIO GRANDE DO SUL;IVORA;Penhor ; 9.0
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5.0
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4.0
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4.0
SAO PAULO;IGUAPE;Penhor ; 1.0
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 6.0
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 124.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 20.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11.0
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 160.0
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 11.0
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2.0
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 430.0
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 2.0
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 7.0
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 2.0
PARA;ALENQUER;Restrição Beneficiário Tributário; 1.0
CEARA;REDENCAO;Penhor ; 3.0
MINAS GERAIS;IGARAPE;Sem Restrição; 25669.0
SAO PAULO;MOGI-MIRIM;Sem Restrição; 76492.0
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 163771.0
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 18826.0
SAO PAULO;ASSIS;Restrição Judical; 919.0
SAO PAULO;SERTAOZINHO;Sem Restrição; 97856.0
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 5017.0
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3855.0
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 12062.0
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2537.0
PARANA;MARINGA;Alienação Fiduciária; 113496.0
GOIAS;GOIATUBA;Sem Restrição; 28115.0
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 14871.0
SANTA CATARINA;IMBUIA;Sem Restrição; 5125.0
BAHIA;NOVA SOURE;Sem Restrição; 4757.0
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 625.0
SAO PAULO;TUPI PAULISTA;Sem Restrição; 10893.0
GOIAS;SITIO D'ABADIA;Sem Restrição; 599.0
PARANA;CAPANEMA;Restrição Administrativa; 190.0
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8842.0
PARANA;ITAPERUCU;Restrição Administrativa; 203.0
SAO PAULO;MORUNGABA;Sem Restrição; 10854.0
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 355.0
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 888.0
CEARA;VICOSA DO CEARA;Sem Restrição; 19150.0
GOIAS;ABADIANIA;Restrição Administrativa; 823.0
CEARA;FORTALEZA;Reserva de Domínio; 3114.0
CEARA;UMIRIM;Restrição Administrativa; 18.0
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2746.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2721.0
SAO PAULO;PIRAJU;Restrição Administrativa; 1583.0
SAO PAULO;GARCA;Alienação Fiduciária; 4671.0
GOIAS;NOVA AURORA;Sem Restrição; 1318.0
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 1974.0
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1493.0
PARANA;TUNAS DO PARANA;Sem Restrição; 3516.0
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1465.0
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44.0
PARANA;LOANDA;Restrição Judical; 400.0
BAHIA;SAO FELIPE;Sem Restrição; 6618.0
SAO PAULO;CRAVINHOS;Restrição Administrativa; 2212.0
PARANA;CONTENDA;Alienação Fiduciária; 2977.0
SAO PAULO;UBATUBA;Alienação Fiduciária; 10520.0
RORAIMA;ALTO ALEGRE;Sem Restrição; 2325.0
BAHIA;VALENCA;Reserva de Domínio; 2925.0
BAHIA;MASCOTE;Sem Restrição; 1660.0
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4490.0
SAO PAULO;SERRA AZUL;Restrição Administrativa; 402.0
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2740.0
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5600.0
SAO PAULO;ITU;Restrição Judical; 1038.0
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3210.0
SAO PAULO;TIETE;Restrição Administrativa; 2166.0
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1877.0
GOIAS;JANDAIA;Sem Restrição; 3552.0
BAHIA;SERROLANDIA;Sem Restrição; 3597.0
PARANA;MANOEL RIBAS;Restrição Judical; 114.0
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 82.0
SAO PAULO;BROTAS;Alienação Fiduciária; 3203.0
PARANA;CAFELANDIA;Restrição Administrativa; 171.0
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3081.0
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1338.0
BAHIA;ALAGOINHAS;Restrição Judical; 268.0
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3149.0
GOIAS;ARUANA;Alienação Fiduciária; 880.0
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2625.0
PARANA;MARILANDIA DO SUL;Restrição Judical; 58.0
MINAS GERAIS;UBA;Restrição Judical; 336.0
BAHIA;COARACI;Restrição Administrativa; 41.0
PARAIBA;CONDE;Sem Restrição; 7393.0
CEARA;QUIXADA;Alienação Fiduciária; 13426.0
BAHIA;JUAZEIRO;Alienação Fiduciária; 37676.0
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 87.0
SAO PAULO;SAO ROQUE;Restrição Judical; 348.0
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 124.0
SAO PAULO;TUIUTI;Alienação Fiduciária; 494.0
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 24.0
CEARA;ASSARE;Alienação Fiduciária; 1277.0
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 159.0
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 19.0
PARANA;NOVA CANTU;Restrição Administrativa; 33.0
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 194.0
BAHIA;SAO FELIPE;Restrição Administrativa; 17.0
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1559.0
PARANA;SAO JOAO;Restrição Judical; 107.0
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 396.0
MINAS GERAIS;JUATUBA;Restrição Judical; 52.0
PARANA;NOVA AURORA;Reserva de Domínio; 205.0
SAO PAULO;PIRAJU;Restrição Judical; 268.0
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 479.0
BAHIA;PORTO SEGURO;Alienação Fiduciária; 21036.0
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 448.0
BAHIA;ITUBERA;Alienação Fiduciária; 2046.0
PERNAMBUCO;PANELAS;Restrição Administrativa; 24.0
ALAGOAS;IGREJA NOVA;Sem Restrição; 4917.0
CEARA;IBIAPINA;Restrição Judical; 8.0
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 613.0
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 180.0
CEARA;ASSARE;Restrição Administrativa; 22.0
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 58.0
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 438.0
PARAIBA;SERRA BRANCA;Restrição Administrativa; 70.0
GOIAS;GOIANESIA;Reserva de Domínio; 189.0
CEARA;ITAPIUNA;Alienação Fiduciária; 1300.0
PARANA;GUAPOREMA;Restrição Judical; 36.0
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 656.0
SAO PAULO;PARANAPANEMA;Restrição Judical; 59.0
PERNAMBUCO;SANHARO;Restrição Judical; 17.0
MATO GROSSO;COLIDER;Restrição Administrativa; 94.0
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 25.0
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 746.0
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 462.0
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 321.0
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 63.0
MATO GROSSO;COLNIZA;Restrição Administrativa; 31.0
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 52.0
BAHIA;CATU;Alienação Fiduciária; 5640.0
ACRE;ASSIS BRASIL;Sem Restrição; 2027.0
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 419.0
GOIAS;GOIANDIRA;Alienação Fiduciária; 609.0
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 96.0
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 334.0
GOIAS;ITAUCU;Alienação Fiduciária; 784.0
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa; 314.0
AMAZONAS;COARI;Reserva de Domínio; 338.0
AMAZONAS;MANACAPURU;Restrição Judical; 40.0
