﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRRIG-181;6.454.488,32077533m;398.877,059666656m;22;Sul;-32,0412702991227°;-52,0710424823519°
1;BRRIG-182;6.454.499,86900182m;398.860,666686719m;22;Sul;-32,0411646653822°;-52,0712148692514°
1;BRRIG-183;6.454.512,05091299m;398.825,116267527m;22;Sul;-32,0410516008180°;-52,0715900640942°
1;BRRIG-184;6.454.564,92162901m;398.783,192842480m;22;Sul;-32,0405709445000°;-52,0720284696019°
1;BRRIG-185;6.454.588,96624233m;398.769,811701481m;22;Sul;-32,0403528596496°;-52,0721676453462°
1;BRRIG-186;6.454.601,50829766m;398.769,246136063m;22;Sul;-32,0402396775088°;-52,0721723158628°
1;BRRIG-187;6.454.619,71902551m;398.756,513598402m;22;Sul;-32,0400742732494°;-52,0723052356924°
1;BRRIG-188;6.454.635,27927631m;398.756,455713169m;22;Sul;-32,0399339119339°;-52,0723042124546°
1;BRRIG-189;6.454.634,27667830m;398.767,687266415m;22;Sul;-32,0399439614776°;-52,0721853785791°
1;BRRIG-190;6.454.638,25120595m;398.776,170738802m;22;Sul;-32,0399088702895°;-52,0720951228963°
1;BRRIG-191;6.454.642,97384033m;398.784,060555279m;22;Sul;-32,0398669778256°;-52,0720110752975°
1;BRRIG-192;6.454.652,11217222m;398.793,042522235m;22;Sul;-32,0397853527359°;-52,0719149980334°
1;BRRIG-193;6.454.652,40498291m;398.801,303982796m;22;Sul;-32,0397834511973°;-52,0718274806225°
1;BRRIG-194;6.454.664,31378471m;398.807,425160458m;22;Sul;-32,0396765797409°;-52,0717614073898°
1;BRRIG-195;6.454.699,76772810m;398.792,537398298m;22;Sul;-32,0393554461382°;-52,0719153378620°
1;BRRIG-196;6.454.717,39961129m;398.787,139297797m;22;Sul;-32,0391959201628°;-52,0719706485775°
1;BRRIG-197;6.454.742,45293260m;398.774,123512038m;22;Sul;-32,0389687693679°;-52,0721058474524°
1;BRRIG-198;6.454.779,91827518m;398.756,145110990m;22;Sul;-32,0386292153871°;-52,0722922927262°
1;BRRIG-199;6.454.807,68726425m;398.747,958125878m;22;Sul;-32,0383780009991°;-52,0723760695239°
1;BRRIG-200;6.454.810,55384641m;398.736,291036057m;22;Sul;-32,0383510988429°;-52,0724993174685°
1;BRRIG-201;6.454.818,08776402m;398.725,569675042m;22;Sul;-32,0382821811234°;-52,0726120595877°
1;BRRIG-202;6.454.831,39185819m;398.712,669756661m;22;Sul;-32,0381610201177°;-52,0727472645023°
1;BRRIG-203;6.454.840,82129897m;398.700,835869491m;22;Sul;-32,0380749045443°;-52,0728715879179°
1;BRRIG-204;6.454.851,52534333m;398.686,482515465m;22;Sul;-32,0379770659081°;-52,0730224569321°
1;BRRIG-205;6.454.868,70552397m;398.675,017610985m;22;Sul;-32,0378210701393°;-52,0731420569008°
1;BRRIG-206;6.454.887,17198923m;398.671,367228688m;22;Sul;-32,0376541722425°;-52,0731787693779°
1;BRRIG-207;6.455.001,22329362m;398.151,870294034m;22;Sul;-32,0365787267453°;-52,0786679024678°
1;BRRIG-208;6.455.059,91163184m;397.884,905343944m;22;Sul;-32,0360252663610°;-52,0814886592801°
1;BRRIG-209;6.455.050,61874419m;397.879,718676601m;22;Sul;-32,0361086210969°;-52,0815445677220°
1;BRRIG-210;6.454.370,63598094m;398.077,503769651m;22;Sul;-32,0422600172981°;-52,0795221461955°
1;BRRIG-211;6.454.406,63193398m;398.219,383243858m;22;Sul;-32,0419481137285°;-52,0780158381934°
1;BRRIG-212;6.454.369,57272470m;398.228,906625709m;22;Sul;-32,0422832509694°;-52,0779189036356°
1;BRRIG-213;6.454.205,53496330m;398.278,555375657m;22;Sul;-32,0437673659714°;-52,0774104568027°
1;BRRIG-214;6.454.165,69482371m;398.287,366258428m;22;Sul;-32,0441275230321°;-52,0773213576611°
1;BRRIG-215;6.454.138,39533764m;398.281,141128187m;22;Sul;-32,0443732082357°;-52,0773901678439°
1;BRRIG-216;6.454.105,02772744m;398.258,319287013m;22;Sul;-32,0446721347658°;-52,0776353833785°
1;BRRIG-217;6.454.085,63344418m;398.229,067268757m;22;Sul;-32,0448444402638°;-52,0779472206942°
1;BRRIG-218;6.454.076,18428128m;398.197,857861830m;22;Sul;-32,0449268621994°;-52,0782787367162°
1;BRRIG-219;6.454.029,15236412m;398.186,898306219m;22;Sul;-32,0453501096756°;-52,0783997763848°
1;BRRIG-220;6.454.163,66080250m;397.684,851448588m;22;Sul;-32,0440914845430°;-52,0837023239927°
1;BRRIG-221;6.454.171,72646767m;397.630,441648846m;22;Sul;-32,0440138041181°;-52,0842776759777°
1;BRRIG-222;6.454.167,31684540m;397.605,196566618m;22;Sul;-32,0440512925321°;-52,0845454948122°
1;BRRIG-223;6.454.159,69350655m;397.581,413545390m;22;Sul;-32,0441179010081°;-52,0847981722867°
1;BRRIG-224;6.454.146,92360772m;397.562,798364374m;22;Sul;-32,0442314000208°;-52,0849966693795°
1;BRRIG-225;6.454.129,25743504m;397.543,391109819m;22;Sul;-32,0443889919148°;-52,0852040763261°
1;BRRIG-226;6.454.110,92993232m;397.531,058886998m;22;Sul;-32,0445531902352°;-52,0853366281623°
1;BRRIG-227;6.454.094,26798756m;397.522,130543341m;22;Sul;-32,0447026735189°;-52,0854329552279°
1;BRRIG-228;6.454.078,61116107m;397.518,910080165m;22;Sul;-32,0448436080331°;-52,0854687276323°
1;BRRIG-229;6.454.070,00010037m;397.519,999999284m;22;Sul;-32,0449213797143°;-52,0854581018698°
1;BRRIG-230;6.453.926,78084521m;398.024,704860189m;22;Sul;-32,0462588912947°;-52,0801283064615°
1;BRRIG-231;6.453.610,88487123m;397.915,461667083m;22;Sul;-32,0490984521281°;-52,0813187468219°
1;BRRIG-232;6.453.547,76947164m;398.187,080878255m;22;Sul;-32,0496922684835°;-52,0784487660264°
1;BRRIG-233;6.453.455,92245552m;398.217,080716164m;22;Sul;-32,0505234441793°;-52,0781407567290°
1;BRRIG-234;6.453.432,75446415m;398.223,951662269m;22;Sul;-32,0507330416185°;-52,0780704372394°
1;BRRIG-235;6.453.433,99361305m;398.229,733795584m;22;Sul;-32,0507223851454°;-52,0780090677963°
1;BRRIG-236;6.453.458,53390425m;398.222,477067721m;22;Sul;-32,0505003746510°;-52,0780833280722°
1;BRRIG-237;6.453.912,12194040m;398.088,341948024m;22;Sul;-32,0463968573643°;-52,0794559133140°
1;BRRIG-238;6.454.021,37461422m;398.475,641931025m;22;Sul;-32,0454462425458°;-52,0753426994025°
1;BRRIG-239;6.453.821,04224156m;398.532,372462905m;22;Sul;-32,0472583666602°;-52,0747630211401°
1;BRRIG-240;6.453.841,94694320m;398.605,848107263m;22;Sul;-32,0470763981257°;-52,0739826690462°
1;BRRIG-241;6.453.720,22201715m;398.642,062898473m;22;Sul;-32,0481776248879°;-52,0736119532502°
1;BRRIG-242;6.453.759,17328319m;398.792,141900017m;22;Sul;-32,0478397300537°;-52,0720184164713°
1;BRRIG-243;6.453.219,63450355m;398.953,133573235m;22;Sul;-32,0527208652372°;-52,0703700619243°
1;BRRIG-244;6.453.189,37814840m;398.829,081314007m;22;Sul;-32,0529826803801°;-52,0716871082138°
1;BRRIG-245;6.453.283,21947186m;398.268,298621008m;22;Sul;-32,0520858618861°;-52,0776165689527°
1;BRRIG-246;6.453.432,75446415m;398.223,951662269m;22;Sul;-32,0507330416185°;-52,0780704372394°
1;BRRIG-247;6.453.463,31168279m;398.052,058533004m;22;Sul;-32,0504419147232°;-52,0798877140119°
