﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRVIX-0048;7.752.063,03726769m;359.171,769625934m;24;Sul;-20,3242282885967°;-40,3489713802548°
1;BRVIX-0049;7.752.066,04963113m;359.171,735610691m;24;Sul;-20,3242010728787°;-40,3489714700547°
1;BRVIX-0050;7.752.065,96673891m;359.187,985289291m;24;Sul;-20,3242030223134°;-40,3488158558436°
1;BRVIX-0051;7.752.044,86309837m;359.188,732472305m;24;Sul;-20,3243937244056°;-40,3488103530458°
1;BRVIX-0052;7.752.042,33090930m;359.194,324766901m;24;Sul;-20,3244170129481°;-40,3487569947387°
1;BRVIX-0053;7.752.027,86635158m;359.201,950317387m;24;Sul;-20,3245482467808°;-40,3486850986803°
1;BRVIX-0054;7.752.035,03768451m;359.209,661187932m;24;Sul;-20,3244840317298°;-40,3486106910817°
1;BRVIX-0055;7.752.036,09259630m;359.212,506868885m;24;Sul;-20,3244747120342°;-40,3485833557659°
1;BRVIX-0056;7.752.040,33008578m;359.226,773960305m;24;Sul;-20,3244374850665°;-40,3484463899388°
1;BRVIX-0057;7.752.051,17623003m;359.258,585027870m;24;Sul;-20,3243418520469°;-40,3481408905724°
1;BRVIX-0058;7.752.060,62221657m;359.278,649143050m;24;Sul;-20,3242579999999°;-40,3479480000000°
1;BRVIX-0059;7.752.073,91969049m;359.307,464384077m;24;Sul;-20,3241400000000°;-40,3476710000000°
1;BRVIX-0060;7.752.076,96541281m;359.314,435535985m;24;Sul;-20,3241130000000°;-40,3476039999999°
1;BRVIX-0061;7.752.081,49442845m;359.326,824333908m;24;Sul;-20,3240730000000°;-40,3474850000000°
1;BRVIX-0062;7.752.082,05810226m;359.328,072750872m;24;Sul;-20,3240680000000°;-40,3474730000000°
1;BRVIX-0063;7.752.085,31921973m;359.334,311219772m;24;Sul;-20,3240390000000°;-40,3474129999999°
1;BRVIX-0064;7.752.086,44912506m;359.337,121289480m;24;Sul;-20,3240290000000°;-40,3473859999999°
1;BRVIX-0065;7.752.090,05594842m;359.345,027634308m;24;Sul;-20,3239969999999°;-40,3473100000000°
1;BRVIX-0066;7.752.090,73286705m;359.346,588383009m;24;Sul;-20,3239910000000°;-40,3472950000000°
1;BRVIX-0067;7.752.094,67942400m;359.355,431723694m;24;Sul;-20,3239560000000°;-40,3472099999999°
1;BRVIX-0068;7.752.155,21464771m;359.462,071073029m;24;Sul;-20,3234170000000°;-40,3461840000000°
1;BRVIX-0069;7.752.129,77282855m;359.477,837120126m;24;Sul;-20,3236479999999°;-40,3460350000000°
1;BRVIX-0070;7.752.126,60434486m;359.489,961109617m;24;Sul;-20,3236775174229°;-40,3459191382866°
1;BRVIX-0071;7.752.208,24476053m;359.734,485507652m;24;Sul;-20,3229580000000°;-40,3435709999999°
1;BRVIX-0072;7.752.211,56793143m;359.734,771694856m;24;Sul;-20,3229279999999°;-40,3435680000000°
1;BRVIX-0073;7.752.214,85525853m;359.744,247057771m;24;Sul;-20,3228990000000°;-40,3434770000000°
1;BRVIX-0074;7.752.212,67127839m;359.747,919515954m;24;Sul;-20,3229190000000°;-40,3434420000000°
1;BRVIX-0075;7.752.225,26878851m;359.786,034329079m;24;Sul;-20,3228080000000°;-40,3430760000000°
1;BRVIX-0076;7.752.289,51988038m;359.801,645603992m;24;Sul;-20,3222287127751°;-40,3429214843813°
1;BRVIX-0077;7.752.254,93422838m;359.962,783504524m;24;Sul;-20,3225529999999°;-40,3413810000000°
1;BRVIX-0078;7.752.256,01881143m;360.177,982714330m;24;Sul;-20,3225590000000°;-40,3393199999999°
1;BRVIX-0079;7.752.277,41227360m;360.320,715443884m;24;Sul;-20,3223761987612°;-40,3379514170338°
1;BRVIX-0080;7.752.323,45201127m;360.628,354855015m;24;Sul;-20,3219827994247°;-40,3350016518581°
1;BRVIX-0081;7.752.350,07973131m;360.624,970404801m;24;Sul;-20,3217420000000°;-40,3350320000000°
1;BRVIX-0082;7.752.345,92236235m;360.548,986630707m;24;Sul;-20,3217740000000°;-40,3357599999999°
1;BRVIX-0083;7.752.344,09368128m;360.514,542987835m;24;Sul;-20,3217880000000°;-40,3360900000000°
1;BRVIX-0084;7.752.347,07884830m;360.514,101129515m;24;Sul;-20,3217610000000°;-40,3360940000000°
1;BRVIX-0085;7.752.309,68423728m;360.264,488889482m;24;Sul;-20,3220805366775°;-40,3384873782836°
1;BRVIX-0086;7.752.306,50448653m;360.245,419467616m;24;Sul;-20,3221078641374°;-40,3386702486656°
1;BRVIX-0087;7.752.304,63764333m;360.245,732845336m;24;Sul;-20,3221247519489°;-40,3386673926196°
1;BRVIX-0088;7.752.303,67544967m;360.245,841208657m;24;Sul;-20,3221334522348°;-40,3386664296348°
1;BRVIX-0089;7.752.299,03165263m;360.238,403802764m;24;Sul;-20,3221748584286°;-40,3387380168437°
1;BRVIX-0090;7.752.289,18073238m;360.170,068731589m;24;Sul;-20,3222588387774°;-40,3393932116163°
1;BRVIX-0091;7.752.291,07117242m;360.161,982109674m;24;Sul;-20,3222411675450°;-40,3394705082802°
1;BRVIX-0092;7.752.290,89619317m;360.156,090998569m;24;Sul;-20,3222423160948°;-40,3395269396724°
1;BRVIX-0093;7.752.291,01302692m;360.114,556915775m;24;Sul;-20,3222382130416°;-40,3399246926734°
1;BRVIX-0094;7.752.290,94647388m;360.110,199818390m;24;Sul;-20,3222384945160°;-40,3399664247381°
1;BRVIX-0095;7.752.291,86658133m;360.110,014696669m;24;Sul;-20,3222301687954°;-40,3399681260212°
1;BRVIX-0096;7.752.291,52679773m;359.967,578800046m;24;Sul;-20,3222227798227°;-40,3413322267298°
1;BRVIX-0097;7.752.318,05883724m;359.843,858235591m;24;Sul;-20,3219740000000°;-40,3425149999999°
1;BRVIX-0098;7.752.344,69531547m;359.717,220336045m;24;Sul;-20,3217240542027°;-40,3437256993478°
1;BRVIX-0099;7.752.345,68459098m;359.702,039991996m;24;Sul;-20,3217139999999°;-40,3438710000000°
1;BRVIX-0100;7.752.341,93841648m;359.677,009731068m;24;Sul;-20,3217459999999°;-40,3441110000000°
1;BRVIX-0101;7.752.339,50414639m;359.677,133987102m;24;Sul;-20,3217679999999°;-40,3441100000000°
1;BRVIX-0102;7.752.334,53872636m;359.638,330248157m;24;Sul;-20,3218100000000°;-40,3444820000000°
1;BRVIX-0103;7.752.335,21140519m;359.625,794375956m;24;Sul;-20,3218029999999°;-40,3446020000000°
2;BRVIX-0104;7.751.049,44063444m;361.436,127391240m;24;Sul;-20,3335510000000°;-40,3273639999999°
2;BRVIX-0105;7.751.052,75619708m;361.435,474227795m;24;Sul;-20,3335209999999°;-40,3273700000000°
2;BRVIX-0106;7.751.054,55987597m;361.449,242171330m;24;Sul;-20,3335057071264°;-40,3272379983544°
2;BRVIX-0107;7.751.056,88792025m;361.467,012859744m;24;Sul;-20,3334859681696°;-40,3270676199906°
2;BRVIX-0108;7.751.183,23873725m;361.458,879280773m;24;Sul;-20,3323439347248°;-40,3271357779069°
2;BRVIX-0109;7.751.230,35990708m;361.453,520402646m;24;Sul;-20,3319178565641°;-40,3271834692632°
2;BRVIX-0110;7.751.298,17743386m;361.447,607157800m;24;Sul;-20,3313047690122°;-40,3272348741660°
2;BRVIX-0111;7.751.310,00392353m;361.448,161524507m;24;Sul;-20,3311979698639°;-40,3272286530047°
2;BRVIX-0112;7.751.321,46083541m;361.453,150824836m;24;Sul;-20,3310948319557°;-40,3271799854045°
2;BRVIX-0113;7.751.324,78703564m;361.464,792525618m;24;Sul;-20,3310656298906°;-40,3270682322634°
2;BRVIX-0114;7.751.416,90430293m;361.501,473122522m;24;Sul;-20,3302361171951°;-40,3267098301191°
2;BRVIX-0115;7.751.415,14880836m;361.612,716041092m;24;Sul;-20,3302600592205°;-40,3256445574981°
2;BRVIX-0116;7.751.506,98889230m;361.645,331282177m;24;Sul;-20,3294327518702°;-40,3253251212091°
2;BRVIX-0117;7.751.562,97992940m;361.666,582005827m;24;Sul;-20,3289284761648°;-40,3251172880416°
2;BRVIX-0118;7.751.578,87177490m;361.652,538049325m;24;Sul;-20,3287838908589°;-40,3252505670410°
2;BRVIX-0119;7.751.617,67744418m;361.703,539786076m;24;Sul;-20,3284370257299°;-40,3247591261751°
2;BRVIX-0120;7.751.670,89664774m;361.707,420353001m;24;Sul;-20,3279565291244°;-40,3247178665841°
2;BRVIX-0121;7.751.688,95084778m;361.677,207202170m;24;Sul;-20,3277912359567°;-40,3250058338260°
2;BRVIX-0122;7.751.777,45666696m;361.778,075061752m;24;Sul;-20,3269990000000°;-40,3240329999999°
2;BRVIX-0123;7.751.778,57359324m;361.779,319080707m;24;Sul;-20,3269890000000°;-40,3240210000000°
2;BRVIX-0124;7.751.780,03515351m;361.782,126566292m;24;Sul;-20,3269760000000°;-40,3239940000000°
2;BRVIX-0125;7.751.780,84098422m;361.781,865153789m;24;Sul;-20,3269687012231°;-40,3239964416164°
2;BRVIX-0126;7.751.856,05451221m;361.868,246683831m;24;Sul;-20,3262954907119°;-40,3231633759727°
2;BRVIX-0127;7.751.861,78567310m;361.874,606633876m;24;Sul;-20,3262441767692°;-40,3231020258718°
2;BRVIX-0128;7.751.864,96677526m;361.883,417767901m;24;Sul;-20,3262160775095°;-40,3230173965706°
2;BRVIX-0129;7.751.864,00006278m;361.906,599998041m;24;Sul;-20,3262264907000°;-40,3227954529000°
2;BRVIX-0130;7.751.861,43010692m;361.908,310014744m;24;Sul;-20,3262498314202°;-40,3227792733603°
2;BRVIX-0131;7.751.856,51233601m;361.939,220024202m;24;Sul;-20,3262964977698°;-40,3224836235053°
2;BRVIX-0132;7.751.854,67566197m;361.960,462762724m;24;Sul;-20,3263146289822°;-40,3222803211161°
2;BRVIX-0133;7.751.853,24844182m;361.979,589986890m;24;Sul;-20,3263289077673°;-40,3220972476868°
2;BRVIX-0134;7.751.854,38567665m;362.009,446552085m;24;Sul;-20,3263207961661°;-40,3218112215397°
2;BRVIX-0135;7.751.856,56826825m;362.018,408695004m;24;Sul;-20,3263017276861°;-40,3217252228081°
2;BRVIX-0136;7.751.860,07340695m;362.026,568829755m;24;Sul;-20,3262706532903°;-40,3216468034853°
2;BRVIX-0137;7.751.886,46226704m;362.038,741049136m;24;Sul;-20,3260331391914°;-40,3215282039261°
2;BRVIX-0138;7.751.907,76452542m;362.031,622144688m;24;Sul;-20,3258401805483°;-40,3215947472533°
2;BRVIX-0139;7.751.928,76339858m;362.024,704375349m;24;Sul;-20,3256499772099°;-40,3216593874339°
2;BRVIX-0140;7.751.946,28004407m;362.014,642170479m;24;Sul;-20,3254910044177°;-40,3217544091078°
2;BRVIX-0141;7.751.960,97340594m;362.004,206632464m;24;Sul;-20,3253575099174°;-40,3218532227311°
2;BRVIX-0142;7.751.967,01896398m;361.993,408751622m;24;Sul;-20,3253021128470°;-40,3219561702094°
2;BRVIX-0143;7.751.973,60006953m;361.973,499995976m;24;Sul;-20,3252412178000°;-40,3221463314999°
2;BRVIX-0144;7.751.979,44167865m;361.957,499440968m;24;Sul;-20,3251872861978°;-40,3222991205267°
2;BRVIX-0145;7.751.982,77891892m;361.942,877713914m;24;Sul;-20,3251560786556°;-40,3224388967121°
2;BRVIX-0146;7.751.998,96777045m;361.930,849932372m;24;Sul;-20,3250089583019°;-40,3225528435949°
2;BRVIX-0147;7.752.015,17002293m;361.934,567703467m;24;Sul;-20,3248628575278°;-40,3225159942086°
2;BRVIX-0148;7.752.024,90244373m;361.941,977042062m;24;Sul;-20,3247754721970°;-40,3224442876522°
2;BRVIX-0149;7.752.025,36677357m;361.945,408752390m;24;Sul;-20,3247715260540°;-40,3224113865506°
2;BRVIX-0150;7.752.027,60006306m;361.945,799998181m;24;Sul;-20,3247513789999°;-40,3224074681000°
2;BRVIX-0151;7.752.039,30006834m;361.945,800004184m;24;Sul;-20,3246456819000°;-40,3224065696000°
2;BRVIX-0152;7.752.040,54450165m;361.944,911139440m;24;Sul;-20,3246343753834°;-40,3224149866789°
2;BRVIX-0153;7.752.055,67215593m;361.944,385476131m;24;Sul;-20,3244976750427°;-40,3224188592910°
2;BRVIX-0154;7.752.052,73335367m;361.938,391116547m;24;Sul;-20,3245237897797°;-40,3224764927722°
2;BRVIX-0155;7.752.049,75225758m;361.932,701121895m;24;Sul;-20,3245503086250°;-40,3225312146252°
2;BRVIX-0156;7.752.048,54337189m;361.929,428917227m;24;Sul;-20,3245609925728°;-40,3225626452806°
2;BRVIX-0157;7.752.048,22559932m;361.925,066714038m;24;Sul;-20,3245635472905°;-40,3226044463891°
2;BRVIX-0158;7.752.050,60007207m;361.911,599996621m;24;Sul;-20,3245411208000°;-40,3227332344000°
2;BRVIX-0159;7.752.053,90006380m;361.906,999995967m;24;Sul;-20,3245109755999°;-40,3227770349999°
2;BRVIX-0160;7.752.062,30735852m;361.887,354688577m;24;Sul;-20,3244336011437°;-40,3229645316405°
2;BRVIX-0161;7.752.061,90735445m;361.874,954686624m;24;Sul;-20,3244363161437°;-40,3230833167406°
2;BRVIX-0162;7.752.048,17455758m;361.872,939167056m;24;Sul;-20,3245602312518°;-40,3231036743823°
2;BRVIX-0163;7.752.047,46360162m;361.870,302175868m;24;Sul;-20,3245664628673°;-40,3231289833945°
2;BRVIX-0164;7.752.046,57435735m;361.867,719846383m;24;Sul;-20,3245743090854°;-40,3231537826133°
2;BRVIX-0165;7.752.045,51097046m;361.865,204217387m;24;Sul;-20,3245837333270°;-40,3231779564258°
2;BRVIX-0166;7.752.044,27839844m;361.862,767016721m;24;Sul;-20,3245946916566°;-40,3232013921345°
2;BRVIX-0167;7.752.042,88238752m;361.860,419606573m;24;Sul;-20,3246071329871°;-40,3232239804831°
2;BRVIX-0168;7.752.041,32944587m;361.858,172930545m;24;Sul;-20,3246209993174°;-40,3232456161654°
2;BRVIX-0169;7.752.039,62681331m;361.856,037462632m;24;Sul;-20,3246362260032°;-40,3232661983163°
2;BRVIX-0170;7.752.037,78242748m;361.854,023158317m;24;Sul;-20,3246527420582°;-40,3232856309827°
2;BRVIX-0171;7.752.035,80488688m;361.852,139408305m;24;Sul;-20,3246704704853°;-40,3233038235695°
2;BRVIX-0172;7.752.033,70341080m;361.850,394994593m;24;Sul;-20,3246893286348°;-40,3233206912633°
2;BRVIX-0173;7.752.031,48779629m;361.848,798049641m;24;Sul;-20,3247092285909°;-40,3233361554268°
2;BRVIX-0174;7.752.029,16837251m;361.847,356018339m;24;Sul;-20,3247300775806°;-40,3233501439665°
2;BRVIX-0175;7.752.026,75595258m;361.846,075623472m;24;Sul;-20,3247517784067°;-40,3233625916672°
2;BRVIX-0176;7.752.015,49931528m;361.840,585209634m;24;Sul;-20,3248530721081°;-40,3234160383213°
2;BRVIX-0177;7.752.012,55682204m;361.836,944536889m;24;Sul;-20,3248793904711°;-40,3234511311345°
2;BRVIX-0178;7.752.010,25975436m;361.834,287573140m;24;Sul;-20,3248999494099°;-40,3234767533844°
2;BRVIX-0179;7.752.007,79175274m;361.831,788584509m;24;Sul;-20,3249220640028°;-40,3235008758516°
2;BRVIX-0180;7.752.005,16365560m;361.829,458545494m;24;Sul;-20,3249456371323°;-40,3235233926006°
2;BRVIX-0181;7.752.002,38700449m;361.827,307688721m;24;Sul;-20,3249705652755°;-40,3235442047465°
2;BRVIX-0182;7.751.999,47399334m;361.825,345459826m;24;Sul;-20,3249967389585°;-40,3235632208911°
2;BRVIX-0183;7.751.996,43741486m;361.823,580476161m;24;Sul;-20,3250240432383°;-40,3235803575224°
2;BRVIX-0184;7.751.969,06626710m;361.808,862288935m;24;Sul;-20,3252702451534°;-40,3237234175352°
2;BRVIX-0185;7.751.965,92230432m;361.807,303597601m;24;Sul;-20,3252985344742°;-40,3237385868168°
2;BRVIX-0186;7.751.962,68208826m;361.805,956370647m;24;Sul;-20,3253277086723°;-40,3237517383055°
2;BRVIX-0187;7.751.959,35982330m;361.804,826514006m;24;Sul;-20,3253576398552°;-40,3237628143473°
2;BRVIX-0188;7.751.955,97007344m;361.803,918980736m;24;Sul;-20,3253881968121°;-40,3237717663861°
2;BRVIX-0189;7.751.952,52769866m;361.803,237749223m;24;Sul;-20,3254192455881°;-40,3237785551774°
2;BRVIX-0190;7.751.949,04778948m;361.802,785805859m;24;Sul;-20,3254506500732°;-40,3237831509592°
2;BRVIX-0191;7.751.945,54560109m;361.802,565131856m;24;Sul;-20,3254822725971°;-40,3237855335834°
2;BRVIX-0192;7.751.931,58691772m;361.802,099437722m;24;Sul;-20,3256083405987°;-40,3237910666040°
2;BRVIX-0193;7.751.929,98708576m;361.799,178620497m;24;Sul;-20,3256225815646°;-40,3238191623551°
2;BRVIX-0194;7.751.929,63657266m;361.795,431667505m;24;Sul;-20,3256254763570°;-40,3238550739970°
2;BRVIX-0195;7.751.929,15592539m;361.791,644203587m;24;Sul;-20,3256295438270°;-40,3238913836190°
2;BRVIX-0196;7.751.928,44674335m;361.787,892808410m;24;Sul;-20,3256356784722°;-40,3239273653811°
2;BRVIX-0197;7.751.927,51163097m;361.784,191258793m;24;Sul;-20,3256438577636°;-40,3239628871434°
2;BRVIX-0198;7.751.926,35402238m;361.780,553148404m;24;Sul;-20,3256540516636°;-40,3239978184562°
2;BRVIX-0199;7.751.924,97816880m;361.776,991838009m;24;Sul;-20,3256662227362°;-40,3240320310374°
2;BRVIX-0200;7.751.926,46564967m;361.774,863804127m;24;Sul;-20,3256526305963°;-40,3240522969222°
2;BRVIX-0201;7.751.927,80434442m;361.772,639163948m;24;Sul;-20,3256403755706°;-40,3240734994454°
2;BRVIX-0202;7.751.928,98800353m;361.770,328302947m;24;Sul;-20,3256295148698°;-40,3240955396258°
2;BRVIX-0203;7.751.930,01110123m;361.767,942009023m;24;Sul;-20,3256200991953°;-40,3241183145726°
2;BRVIX-0204;7.751.930,86886136m;361.765,491422343m;24;Sul;-20,3256121725025°;-40,3241417179638°
2;BRVIX-0205;7.751.931,55727953m;361.762,987983118m;24;Sul;-20,3256057717962°;-40,3241656405446°
2;BRVIX-0206;7.751.932,07314196m;361.760,443378336m;24;Sul;-20,3256009269570°;-40,3241899706361°
2;BRVIX-0207;7.751.932,41404043m;361.757,869487166m;24;Sul;-20,3255976606020°;-40,3242145946570°
2;BRVIX-0208;7.751.932,57838350m;361.755,278325482m;24;Sul;-20,3255959879797°;-40,3242393976540°
2;BRVIX-0209;7.751.932,56540393m;361.752,681989794m;24;Sul;-20,3255959168986°;-40,3242642638382°
2;BRVIX-0210;7.751.932,37516235m;361.750,092600730m;24;Sul;-20,3255974476902°;-40,3242890771261°
2;BRVIX-0211;7.751.932,00854684m;361.747,522246563m;24;Sul;-20,3256005732085°;-40,3243137216804°
2;BRVIX-0212;7.751.931,46726893m;361.744,982926631m;24;Sul;-20,3256052788622°;-40,3243380824522°
2;BRVIX-0213;7.751.930,75385547m;361.742,486495411m;24;Sul;-20,3256115426839°;-40,3243620457172°
2;BRVIX-0214;7.751.929,87163696m;361.740,044607201m;24;Sul;-20,3256193354319°;-40,3243854996064°
2;BRVIX-0215;7.751.928,82473195m;361.737,668661636m;24;Sul;-20,3256286207266°;-40,3244083346290°
2;BRVIX-0216;7.751.918,39975177m;361.716,043222852m;24;Sul;-20,3257212302219°;-40,3246162440486°
2;BRVIX-0217;7.751.917,11056945m;361.713,576407976m;24;Sul;-20,3257326976067°;-40,3246399679941°
2;BRVIX-0218;7.751.915,66449556m;361.711,198165534m;24;Sul;-20,3257455887620°;-40,3246628557503°
2;BRVIX-0219;7.751.914,06758909m;361.708,918460179m;24;Sul;-20,3257598496748°;-40,3246848114197°
2;BRVIX-0220;7.751.912,32654096m;361.706,746843687m;24;Sul;-20,3257754205933°;-40,3247057430102°
2;BRVIX-0221;7.751.910,44864599m;361.704,692415006m;24;Sul;-20,3257922362772°;-40,3247255628199°
2;BRVIX-0222;7.751.908,44177244m;361.702,763781978m;24;Sul;-20,3258102262703°;-40,3247441878060°
2;BRVIX-0223;7.751.906,31432896m;361.700,969025464m;24;Sul;-20,3258293151962°;-40,3247615399309°
2;BRVIX-0224;7.751.904,07522935m;361.699,315665351m;24;Sul;-20,3258494230744°;-40,3247775464905°
2;BRVIX-0225;7.751.901,73385527m;361.697,810629067m;24;Sul;-20,3258704656548°;-40,3247921404186°
2;BRVIX-0226;7.751.899,30001690m;361.696,460222617m;24;Sul;-20,3258923547709°;-40,3248052605673°
2;BRVIX-0227;7.751.896,78391184m;361.695,270104087m;24;Sul;-20,3259149987094°;-40,3248168519639°
2;BRVIX-0228;7.751.894,19608239m;361.694,245260000m;24;Sul;-20,3259383025941°;-40,3248268660407°
2;BRVIX-0229;7.751.826,96282543m;361.670,105931294m;24;Sul;-20,3265439307795°;-40,3250632231925°
2;BRVIX-0230;7.751.812,25546230m;361.636,856288833m;24;Sul;-20,3266743821727°;-40,3253827898782°
2;BRVIX-0231;7.751.811,13465028m;361.634,538078589m;24;Sul;-20,3266843391863°;-40,3254050778633°
2;BRVIX-0232;7.751.809,85941605m;361.632,301094943m;24;Sul;-20,3266956971330°;-40,3254265998228°
2;BRVIX-0233;7.751.808,43561495m;361.630,155609303m;24;Sul;-20,3267084038620°;-40,3254472569362°
2;BRVIX-0234;7.751.806,86978458m;361.628,111472915m;24;Sul;-20,3267224010288°;-40,3254669543543°
2;BRVIX-0235;7.751.805,16911469m;361.626,178071739m;24;Sul;-20,3267376243637°;-40,3254856016337°
2;BRVIX-0236;7.751.803,34141407m;361.624,364283241m;24;Sul;-20,3267540039674°;-40,3255031131531°
2;BRVIX-0237;7.751.801,39507490m;361.622,678435649m;24;Sul;-20,3267714646309°;-40,3255194085063°
2;BRVIX-0238;7.751.799,33903405m;361.621,128269786m;24;Sul;-20,3267899261815°;-40,3255344128707°
2;BRVIX-0239;7.751.797,18273208m;361.619,720903435m;24;Sul;-20,3268093038511°;-40,3255480573517°
2;BRVIX-0240;7.751.794,93606994m;361.618,462798685m;24;Sul;-20,3268295086649°;-40,3255602792988°
2;BRVIX-0241;7.751.792,60936351m;361.617,359732318m;24;Sul;-20,3268504478498°;-40,3255710225927°
2;BRVIX-0242;7.751.790,21329615m;361.616,416769201m;24;Sul;-20,3268720252614°;-40,3255802379038°
2;BRVIX-0243;7.751.787,75886972m;361.615,638239091m;24;Sul;-20,3268941418242°;-40,3255878829181°
