﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIGI-049;7.460.711,41487000m;615.488,886504943m;23;Sul;-22,9577770000000°;-43,8734770000000°
1;BRIGI-050;7.460.724,05576753m;615.500,877332530m;23;Sul;-22,9576620000000°;-43,8733610000000°
1;BRIGI-051;7.460.727,87177469m;615.508,596609771m;23;Sul;-22,9576270000000°;-43,8732860000000°
1;BRIGI-052;7.460.733,55654628m;615.518,073296508m;23;Sul;-22,9575750000000°;-43,8731940000000°
1;BRIGI-053;7.460.740,17323218m;615.535,964887796m;23;Sul;-22,9575140000000°;-43,8730200000000°
1;BRIGI-054;7.460.741,22608945m;615.543,047778692m;23;Sul;-22,9575040000000°;-43,8729510000000°
1;BRIGI-055;7.460.743,04843471m;615.550,854310512m;23;Sul;-22,9574870000000°;-43,8728750000000°
1;BRIGI-056;7.460.741,64747657m;615.560,276643348m;23;Sul;-22,9574990000000°;-43,8727830000000°
1;BRIGI-057;7.460.741,34342361m;615.571,040329661m;23;Sul;-22,9575010000000°;-43,8726780000000°
1;BRIGI-058;7.460.739,65412665m;615.589,175796038m;23;Sul;-22,9575150000000°;-43,8725010000000°
1;BRIGI-059;7.460.734,77535141m;615.604,518367061m;23;Sul;-22,9575580000000°;-43,8723510000000°
1;BRIGI-060;7.460.731,61789028m;615.611,979068726m;23;Sul;-22,9575860000000°;-43,8722780000000°
1;BRIGI-061;7.460.723,69105703m;615.620,531012737m;23;Sul;-22,9576570000000°;-43,8721940000000°
1;BRIGI-062;7.460.718,55962868m;615.625,515745913m;23;Sul;-22,9577030000000°;-43,8721450000000°
1;BRIGI-063;7.460.711,88213716m;615.629,975936059m;23;Sul;-22,9577630000000°;-43,8721010000000°
1;BRIGI-064;7.460.708,10368368m;615.631,792519561m;23;Sul;-22,9577970000000°;-43,8720830000000°
1;BRIGI-065;7.460.702,22481055m;615.633,182838441m;23;Sul;-22,9578500000000°;-43,8720690000000°
1;BRIGI-066;7.460.693,47524305m;615.633,525777614m;23;Sul;-22,9579290000000°;-43,8720650000000°
1;BRIGI-067;7.460.684,73827349m;615.632,228282222m;23;Sul;-22,9580080000000°;-43,8720770000000°
1;BRIGI-068;7.460.673,55850608m;615.631,834826138m;23;Sul;-22,9581090000000°;-43,8720800000000°
1;BRIGI-069;7.460.666,38334486m;615.629,011331273m;23;Sul;-22,9581740000000°;-43,8721070000000°
1;BRIGI-070;7.460.658,44578142m;615.624,541456482m;23;Sul;-22,9582460000000°;-43,8721500000000°
1;BRIGI-071;7.460.650,04882672m;615.622,221249970m;23;Sul;-22,9583220000000°;-43,8721720000000°
1;BRIGI-072;7.460.642,68766324m;615.614,782356037m;23;Sul;-22,9583890000000°;-43,8722440000000°
1;BRIGI-073;7.460.626,92560330m;615.605,535908944m;23;Sul;-22,9585320000000°;-43,8723330000000°
1;BRIGI-074;7.460.612,71589782m;615.595,993800797m;23;Sul;-22,9586610000000°;-43,8724250000000°
1;BRIGI-075;7.460.194,23715772m;616.179,764515978m;23;Sul;-22,9624000000000°;-43,8667000000000°
1;BRIGI-076;7.460.661,76179039m;617.189,163808667m;23;Sul;-22,9581068000000°;-43,8568906000000°
1;BRIGI-077;7.460.991,07885259m;617.652,226032749m;23;Sul;-22,9550999000000°;-43,8523995000000°
1;BRIGI-078;7.460.997,52600252m;617.675,910975071m;23;Sul;-22,9550400000000°;-43,8521690000000°
1;BRIGI-079;7.459.887,79245814m;618.434,664826735m;23;Sul;-22,9650090000000°;-43,8446840000000°
1;BRIGI-080;7.461.021,40219644m;620.134,929410577m;23;Sul;-22,9546490000000°;-43,8281890000000°
1;BRIGI-081;7.461.818,44797643m;619.576,841179878m;23;Sul;-22,9474905000000°;-43,8336935000000°
1;BRIGI-082;7.461.880,71530209m;619.205,556183894m;23;Sul;-22,9469547000000°;-43,8373191000000°
1;BRIGI-083;7.461.889,85862369m;618.795,150020885m;23;Sul;-22,9469014000000°;-43,8413221000000°
1;BRIGI-084;7.462.321,55638476m;619.461,142747202m;23;Sul;-22,9429549000000°;-43,8348607000000°
1;BRIGI-085;7.462.194,95694361m;620.018,435557738m;23;Sul;-22,9440583000000°;-43,8294163000000°
1;BRIGI-086;7.462.187,35242776m;620.051,527836311m;23;Sul;-22,9441246000000°;-43,8290930000000°
1;BRIGI-087;7.462.168,22798105m;620.106,052480007m;23;Sul;-22,9442934000000°;-43,8285598000000°
1;BRIGI-088;7.462.135,93735432m;620.257,858876252m;23;Sul;-22,9445741000000°;-43,8270769000000°
1;BRIGI-089;7.462.126,46522489m;620.308,460941110m;23;Sul;-22,9446560000000°;-43,8265827000000°
1;BRIGI-090;7.462.113,04484314m;620.337,681585797m;23;Sul;-22,9447751000000°;-43,8262967000000°
1;BRIGI-091;7.462.086,14655569m;620.382,514595530m;23;Sul;-22,9450148000000°;-43,8258574000000°
1;BRIGI-092;7.462.068,89467509m;620.421,476973729m;23;Sul;-22,9451678000000°;-43,8254761000000°
1;BRIGI-093;7.462.065,26358267m;620.483,723233033m;23;Sul;-22,9451961000000°;-43,8248688000000°
1;BRIGI-094;7.462.059,54519044m;620.505,129810683m;23;Sul;-22,9452462000000°;-43,8246596000000°
1;BRIGI-095;7.462.036,51519132m;620.548,003978468m;23;Sul;-22,9454511000000°;-43,8242397000000°
1;BRIGI-096;7.462.017,48539021m;620.627,815715177m;23;Sul;-22,9456172000000°;-43,8234599000000°
1;BRIGI-097;7.461.996,47156646m;620.694,014024817m;23;Sul;-22,9458022000000°;-43,8228127000000°
1;BRIGI-098;7.461.981,22215686m;620.752,413750004m;23;Sul;-22,9459357000000°;-43,8222420000000°
1;BRIGI-099;7.461.979,43117934m;620.789,366528755m;23;Sul;-22,9459492000000°;-43,8218815000000°
1;BRIGI-100;7.461.973,73850371m;620.818,556191889m;23;Sul;-22,9459985000000°;-43,8215964000000°
1;BRIGI-101;7.461.954,54573470m;620.853,636365460m;23;Sul;-22,9461693000000°;-43,8212528000000°
1;BRIGI-102;7.461.935,33529778m;620.886,767979079m;23;Sul;-22,9463404000000°;-43,8209282000000°
1;BRIGI-103;7.461.927,74842721m;620.925,694240146m;23;Sul;-22,9464061000000°;-43,8205480000000°
1;BRIGI-104;7.461.918,16501060m;620.947,120732708m;23;Sul;-22,9464911000000°;-43,8203383000000°
1;BRIGI-105;7.461.902,83630784m;620.982,180386191m;23;Sul;-22,9466270000000°;-43,8199952000000°
1;BRIGI-106;7.461.883,70838881m;621.036,702975646m;23;Sul;-22,9467958000000°;-43,8194620000000°
1;BRIGI-107;7.461.874,16389550m;621.069,799102153m;23;Sul;-22,9468796000000°;-43,8191385000000°
1;BRIGI-108;7.461.864,64992649m;621.108,730156710m;23;Sul;-22,9469627000000°;-43,8187581000000°
1;BRIGI-109;7.461.847,47872487m;621.169,082416650m;23;Sul;-22,9471134000000°;-43,8181682000000°
1;BRIGI-110;7.461.796,64565705m;621.339,694797835m;23;Sul;-22,9475601000000°;-43,8165004000000°
1;BRIGI-111;7.461.718,27608874m;621.577,269935636m;23;Sul;-22,9482506000000°;-43,8141774000000°
1;BRIGI-112;7.461.678,08241492m;621.684,389434427m;23;Sul;-22,9486058000000°;-43,8131296000000°
1;BRIGI-113;7.461.649,41678163m;621.772,016041735m;23;Sul;-22,9488583000000°;-43,8122728000000°
1;BRIGI-114;7.461.590,08218967m;621.927,830686673m;23;Sul;-22,9493828000000°;-43,8107486000000°
1;BRIGI-115;7.461.551,94335806m;622.067,993797056m;23;Sul;-22,9497170000000°;-43,8093787000000°
1;BRIGI-116;7.461.538,66271168m;622.134,169073101m;23;Sul;-22,9498321000000°;-43,8087323000000°
1;BRIGI-117;7.461.531,02163237m;622.157,527614367m;23;Sul;-22,9498994000000°;-43,8085039000000°
1;BRIGI-118;7.461.519,54156241m;622.188,689166301m;23;Sul;-22,9500008000000°;-43,8081991000000°
1;BRIGI-119;7.461.506,13648647m;622.223,741883574m;23;Sul;-22,9501193000000°;-43,8078562000000°
1;BRIGI-120;7.461.492,68675712m;622.245,186940881m;23;Sul;-22,9502392000000°;-43,8076460000000°
1;BRIGI-121;7.461.473,52865098m;622.291,933820910m;23;Sul;-22,9504088000000°;-43,8071886000000°
1;BRIGI-122;7.461.460,18987862m;622.340,604358977m;23;Sul;-22,9505257000000°;-43,8067129000000°
1;BRIGI-123;7.461.446,85889537m;622.395,109472614m;23;Sul;-22,9506421000000°;-43,8061803000000°
1;BRIGI-124;7.461.437,34140973m;622.434,038752648m;23;Sul;-22,9507252000000°;-43,8057999000000°
1;BRIGI-125;7.461.418,20645475m;622.484,671743445m;23;Sul;-22,9508943000000°;-43,8053046000000°
1;BRIGI-126;7.461.413,12790338m;622.492,392792606m;23;Sul;-22,9509396000000°;-43,8052289000000°
1;BRIGI-127;7.464.390,13351520m;622.176,240995369m;23;Sul;-22,9240758000000°;-43,8085474000000°
1;BRIGI-128;7.464.431,82283846m;622.245,653775034m;23;Sul;-22,9236942000000°;-43,8078739000000°
1;BRIGI-129;7.464.460,28638537m;622.262,448172591m;23;Sul;-22,9234359000000°;-43,8077124000000°
1;BRIGI-130;7.464.465,90387972m;622.285,190590599m;23;Sul;-22,9233835000000°;-43,8074911000000°
1;BRIGI-131;7.464.463,45438391m;622.325,097956400m;23;Sul;-22,9234027000000°;-43,8071018000000°
1;BRIGI-132;7.464.441,76650986m;622.394,366421243m;23;Sul;-22,9235935000000°;-43,8064247000000°
1;BRIGI-133;7.464.374,12918188m;622.428,072902818m;23;Sul;-22,9242019000000°;-43,8060907000000°
1;BRIGI-134;7.464.377,35345378m;622.500,066179115m;23;Sul;-22,9241675000000°;-43,8053890000000°
1;BRIGI-135;7.464.310,70038136m;622.758,531540378m;23;Sul;-22,9247505000000°;-43,8028636000000°
1;BRIGI-136;7.464.336,00044295m;622.781,670099547m;23;Sul;-22,9245203000000°;-43,8026400000000°
1;BRIGI-137;7.464.354,82136284m;622.920,557698297m;23;Sul;-22,9243401000000°;-43,8012873000000°
1;BRIGI-138;7.464.380,58919002m;622.936,541642518m;23;Sul;-22,9241062000000°;-43,8011335000000°
1;BRIGI-139;7.464.498,72591893m;622.957,493955254m;23;Sul;-22,9230377000000°;-43,8009386000000°
1;BRIGI-140;7.464.676,71716987m;622.914,883763836m;23;Sul;-22,9214333000000°;-43,8013682000000°
1;BRIGI-141;7.464.767,12057735m;622.870,266685099m;23;Sul;-22,9206201000000°;-43,8018104000000°
1;BRIGI-142;7.464.863,24938083m;622.883,962577468m;23;Sul;-22,9197509000000°;-43,8016845000000°
1;BRIGI-143;7.464.965,18087976m;622.958,701439844m;23;Sul;-22,9188248000000°;-43,8009639000000°
1;BRIGI-144;7.465.143,40446710m;622.958,215547594m;23;Sul;-22,9172152000000°;-43,8009828000000°
1;BRIGI-145;7.465.180,20411509m;622.954,710241220m;23;Sul;-22,9168831000000°;-43,8010199000000°
1;BRIGI-146;7.465.234,86956458m;622.981,689857554m;23;Sul;-22,9163874000000°;-43,8007612000000°
1;BRIGI-147;7.465.245,50087223m;623.175,546522575m;23;Sul;-22,9162771000000°;-43,7988720000000°
1;BRIGI-148;7.465.338,39312730m;622.714,083096814m;23;Sul;-22,9154721000000°;-43,8033785000000°
1;BRIGI-149;7.465.201,78097023m;622.462,278384241m;23;Sul;-22,9167244000000°;-43,8058227000000°
1;BRIGI-150;7.465.255,58150118m;622.449,955742237m;23;Sul;-22,9162394000000°;-43,8059471000000°
1;BRIGI-151;7.465.211,17609038m;622.421,994638183m;23;Sul;-22,9166425000000°;-43,8062162000000°
1;BRIGI-152;7.465.167,41910013m;622.416,459971974m;23;Sul;-22,9170381000000°;-43,8062667000000°
1;BRIGI-153;7.465.370,60561147m;622.402,897787419m;23;Sul;-22,9152040000000°;-43,8064150000000°
1;BRIGI-154;7.465.743,38905951m;622.378,022659074m;23;Sul;-22,9118390000000°;-43,8066870000000°
1;BRIGI-155;7.467.710,77064504m;622.164,902104443m;23;Sul;-22,8940860000000°;-43,8089200000000°
1;BRIGI-156;7.467.175,56618002m;620.771,336424361m;23;Sul;-22,8990210000000°;-43,8224630000000°
1;BRIGI-157;7.467.121,38569833m;620.762,183866726m;23;Sul;-22,8995110000000°;-43,8225480000000°
1;BRIGI-158;7.467.058,24220894m;620.766,192318922m;23;Sul;-22,9000810000000°;-43,8225040000000°
1;BRIGI-159;7.467.021,30122576m;620.761,178255652m;23;Sul;-22,9004150000000°;-43,8225500000000°
1;BRIGI-160;7.466.970,40283963m;620.729,279735486m;23;Sul;-22,9008770000000°;-43,8228570000000°
1;BRIGI-161;7.466.932,07583187m;620.689,891171467m;23;Sul;-22,9012260000000°;-43,8232380000000°
1;BRIGI-162;7.466.856,83714644m;620.627,948601452m;23;Sul;-22,9019100000000°;-43,8238360000000°
1;BRIGI-163;7.466.814,60690553m;620.578,169152382m;23;Sul;-22,9022950000000°;-43,8243180000000°
1;BRIGI-164;7.466.773,33148424m;620.561,324677333m;23;Sul;-22,9026690000000°;-43,8244790000000°
1;BRIGI-165;7.466.730,03369793m;620.548,156885805m;23;Sul;-22,9030610000000°;-43,8246040000000°
1;BRIGI-166;7.466.693,63804122m;620.544,173534214m;23;Sul;-22,9033900000000°;-43,8246400000000°
1;BRIGI-167;7.466.642,61671971m;620.555,357189405m;23;Sul;-22,9038500000000°;-43,8245270000000°
1;BRIGI-168;7.466.217,50683982m;620.783,058714671m;23;Sul;-22,9076730000000°;-43,8222740000000°
1;BRIGI-169;7.466.155,78894431m;620.844,108306681m;23;Sul;-22,9082260000000°;-43,8216740000000°
1;BRIGI-170;7.466.118,72220057m;620.771,805842019m;23;Sul;-22,9085660000000°;-43,8223760000000°
1;BRIGI-171;7.466.363,07571295m;620.648,415805409m;23;Sul;-22,9063680000000°;-43,8235980000000°
1;BRIGI-172;7.466.527,63843153m;620.575,364272378m;23;Sul;-22,9048870000000°;-43,8243230000000°
1;BRIGI-173;7.466.629,42809340m;620.515,349976175m;23;Sul;-22,9039720000000°;-43,8249160000000°
1;BRIGI-174;7.466.648,54697903m;620.492,115347383m;23;Sul;-22,9038010000000°;-43,8251440000000°
1;BRIGI-175;7.466.661,51572906m;620.462,574462713m;23;Sul;-22,9036860000000°;-43,8254330000000°
1;BRIGI-176;7.466.487,85793665m;620.315,635458442m;23;Sul;-22,9052650000000°;-43,8268520000000°
1;BRIGI-177;7.466.436,69602013m;620.275,018610882m;23;Sul;-22,9057300000000°;-43,8272440000000°
1;BRIGI-178;7.466.383,56891646m;620.230,898873213m;23;Sul;-22,9062130000000°;-43,8276700000000°
1;BRIGI-179;7.466.358,04240690m;620.210,693702619m;23;Sul;-22,9064450000000°;-43,8278650000000°
1;BRIGI-180;7.466.308,52462062m;620.172,142103983m;23;Sul;-22,9068950000000°;-43,8282370000000°
1;BRIGI-181;7.466.259,87531861m;620.135,751697139m;23;Sul;-22,9073370000000°;-43,8285880000000°
1;BRIGI-182;7.466.202,44139570m;620.090,162670991m;23;Sul;-22,9078590000000°;-43,8290280000000°
1;BRIGI-183;7.466.172,63682206m;620.064,897899802m;23;Sul;-22,9081300000000°;-43,8292720000000°
1;BRIGI-184;7.466.103,51914793m;620.012,651896542m;23;Sul;-22,9087580000000°;-43,8297760000000°
1;BRIGI-185;7.466.065,78540087m;619.981,990684427m;23;Sul;-22,9091010000000°;-43,8300720000000°
1;BRIGI-186;7.466.021,20359240m;619.949,223772896m;23;Sul;-22,9095060000000°;-43,8303880000000°
1;BRIGI-187;7.466.008,33230662m;619.938,761795039m;23;Sul;-22,9096230000000°;-43,8304890000000°
1;BRIGI-188;7.465.996,73416724m;619.935,284780764m;23;Sul;-22,9097280000000°;-43,8305220000000°
1;BRIGI-189;7.465.989,77707637m;619.932,972932641m;23;Sul;-22,9097910000000°;-43,8305440000000°
1;BRIGI-190;7.465.718,45619087m;619.995,332710108m;23;Sul;-22,9122370000000°;-43,8299150000000°
1;BRIGI-191;7.465.726,01286610m;620.935,031053376m;23;Sul;-22,9121010000000°;-43,8207540000000°
1;BRIGI-192;7.465.508,51636734m;620.967,443151442m;23;Sul;-22,9140630000000°;-43,8204210000000°
1;BRIGI-193;7.465.422,34908010m;620.998,240582924m;23;Sul;-22,9148390000000°;-43,8201140000000°
1;BRIGI-194;7.464.919,40465623m;621.196,873786512m;23;Sul;-22,9193670000000°;-43,8181380000000°
1;BRIGI-195;7.464.898,42758874m;621.203,166789262m;23;Sul;-22,9195560000000°;-43,8180750000000°
1;BRIGI-196;7.464.877,29748215m;621.200,945736214m;23;Sul;-22,9197470000000°;-43,8180950000000°
1;BRIGI-197;7.464.854,86268928m;621.195,739855313m;23;Sul;-22,9199500000000°;-43,8181440000000°
1;BRIGI-198;7.464.841,27521671m;621.191,835832129m;23;Sul;-22,9200730000000°;-43,8181810000000°
1;BRIGI-199;7.464.821,95609876m;621.184,706297438m;23;Sul;-22,9202480000000°;-43,8182490000000°
1;BRIGI-200;7.464.735,74854164m;621.054,989537239m;23;Sul;-22,9210360000000°;-43,8195070000000°
1;BRIGI-201;7.464.681,66300762m;620.992,607702107m;23;Sul;-22,9215290000000°;-43,8201110000000°
1;BRIGI-202;7.464.692,79374469m;620.985,312480070m;23;Sul;-22,9214290000000°;-43,8201830000000°
1;BRIGI-203;7.464.697,97300714m;620.974,584946824m;23;Sul;-22,9213830000000°;-43,8202880000000°
1;BRIGI-204;7.464.698,48495694m;620.965,973792118m;23;Sul;-22,9213790000000°;-43,8203720000000°
1;BRIGI-205;7.464.702,09527898m;620.957,592608532m;23;Sul;-22,9213470000000°;-43,8204540000000°
1;BRIGI-206;7.464.703,35015233m;620.952,987352058m;23;Sul;-22,9213360000000°;-43,8204990000000°
1;BRIGI-207;7.464.705,39400945m;620.946,644856048m;23;Sul;-22,9213180000000°;-43,8205610000000°
1;BRIGI-208;7.464.707,12627560m;620.937,735793335m;23;Sul;-22,9213030000000°;-43,8206480000000°
1;BRIGI-209;7.464.705,54448438m;620.927,877095613m;23;Sul;-22,9213180000000°;-43,8207440000000°
1;BRIGI-210;7.464.702,08135293m;620.917,900756008m;23;Sul;-22,9213500000000°;-43,8208410000000°
1;BRIGI-211;7.464.707,43431538m;620.913,123222539m;23;Sul;-22,9213020000000°;-43,8208880000000°
1;BRIGI-212;7.464.707,65847396m;620.898,971371987m;23;Sul;-22,9213010000000°;-43,8210260000000°
1;BRIGI-213;7.464.702,85523578m;620.890,420175196m;23;Sul;-22,9213450000000°;-43,8211090000000°
1;BRIGI-214;7.464.698,24876598m;620.884,947438647m;23;Sul;-22,9213870000000°;-43,8211620000000°
1;BRIGI-215;7.464.689,85661350m;620.882,110993004m;23;Sul;-22,9214630000000°;-43,8211890000000°
1;BRIGI-216;7.464.685,24438790m;620.877,356155006m;23;Sul;-22,9215050000000°;-43,8212350000000°
1;BRIGI-217;7.464.680,63709190m;620.871,985984634m;23;Sul;-22,9215470000000°;-43,8212870000000°
1;BRIGI-218;7.464.671,52088310m;620.862,784878124m;23;Sul;-22,9216300000000°;-43,8213760000000°
1;BRIGI-219;7.464.665,50962067m;620.852,993286480m;23;Sul;-22,9216850000000°;-43,8214710000000°
1;BRIGI-220;7.464.656,29829718m;620.841,842755320m;23;Sul;-22,9217690000000°;-43,8215790000000°
1;BRIGI-221;7.464.646,54571408m;620.829,149468729m;23;Sul;-22,9218580000000°;-43,8217020000000°
1;BRIGI-222;7.464.635,95321756m;620.824,551880173m;23;Sul;-22,9219540000000°;-43,8217460000000°
1;BRIGI-223;7.464.629,34728284m;620.819,883668905m;23;Sul;-22,9220140000000°;-43,8217910000000°
1;BRIGI-224;7.464.624,32667963m;620.810,817991552m;23;Sul;-22,9220600000000°;-43,8218790000000°
1;BRIGI-225;7.464.614,44857274m;620.799,969862653m;23;Sul;-22,9221500000000°;-43,8219840000000°
1;BRIGI-226;7.464.609,42385167m;620.791,416978061m;23;Sul;-22,9221960000000°;-43,8220670000000°
1;BRIGI-227;7.464.600,64302721m;620.781,808402157m;23;Sul;-22,9222760000000°;-43,8221600000000°
1;BRIGI-228;7.464.597,07319422m;620.771,318506174m;23;Sul;-22,9223090000000°;-43,8222620000000°
1;BRIGI-229;7.464.591,27345245m;620.762,759436347m;23;Sul;-22,9223620000000°;-43,8223450000000°
1;BRIGI-230;7.464.581,44129054m;620.746,168273845m;23;Sul;-22,9224520000000°;-43,8225060000000°
1;BRIGI-231;7.464.579,96106316m;620.737,438677103m;23;Sul;-22,9224660000000°;-43,8225910000000°
1;BRIGI-232;7.464.579,25091062m;620.729,330616627m;23;Sul;-22,9224730000000°;-43,8226700000000°
1;BRIGI-233;7.464.575,78929483m;620.719,149301046m;23;Sul;-22,9225050000000°;-43,8227690000000°
1;BRIGI-234;7.464.568,87006297m;620.712,119729732m;23;Sul;-22,9225680000000°;-43,8228370000000°
1;BRIGI-235;7.464.564,86963359m;620.700,088004807m;23;Sul;-22,9226050000000°;-43,8229540000000°
1;BRIGI-236;7.464.562,77925070m;620.684,584476488m;23;Sul;-22,9226250000000°;-43,8231050000000°
1;BRIGI-237;7.464.561,05540371m;620.678,622111891m;23;Sul;-22,9226410000000°;-43,8231630000000°
1;BRIGI-238;7.464.559,87282171m;620.674,202502720m;23;Sul;-22,9226520000000°;-43,8232060000000°
1;BRIGI-239;7.464.557,60031856m;620.667,620381942m;23;Sul;-22,9226730000000°;-43,8232700000000°
1;BRIGI-240;7.464.557,48800609m;620.653,978798524m;23;Sul;-22,9226750000000°;-43,8234030000000°
1;BRIGI-241;7.464.562,76954480m;620.644,277698747m;23;Sul;-22,9226280000000°;-43,8234980000000°
1;BRIGI-242;7.464.565,82529334m;620.635,994652437m;23;Sul;-22,9226010000000°;-43,8235790000000°
1;BRIGI-243;7.464.569,67736723m;620.625,051369947m;23;Sul;-22,9225670000000°;-43,8236860000000°
1;BRIGI-244;7.464.571,10026391m;620.613,268163787m;23;Sul;-22,9225550000000°;-43,8238010000000°
1;BRIGI-245;7.464.571,14618871m;620.607,525080745m;23;Sul;-22,9225550000000°;-43,8238570000000°
1;BRIGI-246;7.464.567,45650220m;620.598,162472539m;23;Sul;-22,9225890000000°;-43,8239480000000°
1;BRIGI-247;7.464.563,88408456m;620.587,980314361m;23;Sul;-22,9226220000000°;-43,8240470000000°
