﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;ARE-051;9.453.441,47335481m;705.121,531889418m;24;Sul;-4,9421819000000°;-37,1501104000000°
2;ARE-052;9.467.351,61315545m;716.865,974289318m;24;Sul;-4,8161115000000°;-37,0445978000000°
2;ARE-053;9.467.301,98643386m;716.707,484737518m;24;Sul;-4,8165643000000°;-37,0460250000000°
2;ARE-054;9.466.704,85221225m;716.896,982277589m;24;Sul;-4,8219583000000°;-37,0443016000000°
2;ARE-055;9.466.705,45301977m;716.687,568245169m;24;Sul;-4,8219583000000°;-37,0461891000000°
2;ARE-056;9.465.910,68013699m;716.685,287454429m;24;Sul;-4,8291442000000°;-37,0461891000000°
2;ARE-057;9.465.907,31186401m;717.854,978921304m;24;Sul;-4,8291442000000°;-37,0356463000000°
2;ARE-058;9.466.374,45716509m;718.471,007312681m;24;Sul;-4,8249045000000°;-37,0301061000000°
2;ARE-059;9.467.350,22099359m;720.413,334021889m;24;Sul;-4,8160314000000°;-37,0126254000000°
2;ARE-060;9.467.601,23135706m;720.882,539470930m;24;Sul;-4,8137496000000°;-37,0084031000000°
2;ARE-061;9.467.877,88714866m;721.435,782194819m;24;Sul;-4,8112337000000°;-37,0034241000000°
2;ARE-062;9.469.728,95920848m;722.967,247227739m;24;Sul;-4,7944574000000°;-36,9896704000000°
2;ARE-063;9.470.452,90518000m;723.350,111411197m;24;Sul;-4,7879020000000°;-36,9862390000000°
2;ARE-064;9.471.617,67944081m;724.570,871665578m;24;Sul;-4,7773388000000°;-36,9752680000000°
2;ARE-065;9.472.582,97468937m;724.919,347403681m;24;Sul;-4,7686023000000°;-36,9721531000000°
2;ARE-066;9.473.287,74627110m;725.425,683000101m;24;Sul;-4,7622170000000°;-36,9676087000000°
2;ARE-067;9.474.403,86235188m;726.822,408485396m;24;Sul;-4,7520890000000°;-36,9550513000000°
2;ARE-068;9.475.422,28803646m;728.086,092450427m;24;Sul;-4,7428477000000°;-36,9436906000000°
2;ARE-069;9.477.058,11607029m;730.101,288215506m;24;Sul;-4,7280043000000°;-36,9255747000000°
2;ARE-070;9.477.165,98848223m;730.162,600580338m;24;Sul;-4,7270274000000°;-36,9250251000000°
2;ARE-071;9.477.276,70410523m;730.149,647720873m;24;Sul;-4,7260268000000°;-36,9251448000000°
2;ARE-072;9.477.350,69925988m;730.072,920263372m;24;Sul;-4,7253599000000°;-36,9258382000000°
2;ARE-073;9.477.366,67633924m;730.011,944177954m;24;Sul;-4,7252171000000°;-36,9263881000000°
2;ARE-074;9.477.361,62176443m;729.937,655271353m;24;Sul;-4,7252648000000°;-36,9270574000000°
2;ARE-075;9.477.288,11259129m;729.836,639982877m;24;Sul;-4,7259321000000°;-36,9279657000000°
2;ARE-076;9.476.466,34888094m;728.821,247920228m;24;Sul;-4,7333888000000°;-36,9370937000000°
2;ARE-077;9.474.402,92910516m;726.442,091886950m;24;Sul;-4,7521076000000°;-36,9584786000000°
2;ARE-078;9.473.582,37423914m;725.417,440629979m;24;Sul;-4,7595535000000°;-36,9676908000000°
2;ARE-079;9.473.186,48531556m;724.718,759380784m;24;Sul;-4,7631513000000°;-36,9739768000000°
2;ARE-080;9.469.462,37624463m;721.409,207521706m;24;Sul;-4,7969088000000°;-37,0037053000000°
2;ARE-081;9.469.025,21907490m;721.075,456547862m;24;Sul;-4,8008700000000°;-37,0067018000000°
2;ARE-082;9.468.423,86105130m;720.599,998063875m;24;Sul;-4,8063195000000°;-37,0109712000000°
2;ARE-083;9.466.688,36396959m;718.405,112351253m;24;Sul;-4,8220681000000°;-37,0307082000000°
2;ARE-084;9.466.262,29903477m;717.668,910800260m;24;Sul;-4,8259395000000°;-37,0373326000000°
2;ARE-085;9.466.703,75736259m;717.278,077584892m;24;Sul;-4,8219583000000°;-37,0408667000000°
2;ARE-086;9.466.704,56272607m;716.997,811750452m;24;Sul;-4,8219583000000°;-37,0433928000000°
2;ARE-087;9.467.046,17180170m;716.889,429680067m;24;Sul;-4,8188725000000°;-37,0443785000000°
2;ARE-088;9.467.067,09414472m;716.956,259014538m;24;Sul;-4,8186816000000°;-37,0437767000000°
3;ARE-089;9.466.734,70626608m;716.444,829910239m;24;Sul;-4,8217001000000°;-37,0483777000000°
3;ARE-090;9.466.739,43926614m;714.786,025336209m;24;Sul;-4,8217001000000°;-37,0633290000000°
3;ARE-091;9.465.814,28733959m;714.783,393520235m;24;Sul;-4,8300649000000°;-37,0633290000000°
3;ARE-092;9.465.809,54620625m;716.442,177737081m;24;Sul;-4,8300649000000°;-37,0483777000000°
4;ARE-093;9.463.221,47633780m;715.034,844414066m;24;Sul;-4,8535012000000°;-37,0609958000000°
4;ARE-094;9.463.227,80450550m;712.814,149368430m;24;Sul;-4,8535012000000°;-37,0810127000000°
4;ARE-095;9.461.773,26542672m;712.810,020413640m;24;Sul;-4,8666526000000°;-37,0810127000000°
4;ARE-096;9.461.766,92027625m;715.030,672308172m;24;Sul;-4,8666526000000°;-37,0609958000000°
5;ARE-097;9.458.093,56448330m;708.105,038666056m;24;Sul;-4,9000432000000°;-37,1233312000000°
5;ARE-098;9.458.097,69862580m;706.622,642144939m;24;Sul;-4,9000432000000°;-37,1366946000000°
5;ARE-099;9.457.564,11636859m;706.621,158670833m;24;Sul;-4,9048678000000°;-37,1366946000000°
5;ARE-100;9.457.559,97819530m;708.103,544533629m;24;Sul;-4,9048678000000°;-37,1233312000000°
