﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MARANHAO;CAROLINA;Alienação Fiduciária;2121
SANTA CATARINA;ARARANGUA;Penhor ;41
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição;1791
PARANA;FRANCISCO ALVES;Restrição Judical;67
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária;575
MATO GROSSO;AGUA BOA;Restrição Judical;78
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa;69
SAO PAULO;BARIRI;Restrição Judical;136
RIO DE JANEIRO;ARMACAO DE BUZIOS;Restrição Administrativa;100
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto;4
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária;3466
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa;1
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária;158
MINAS GERAIS;COIMBRA;Restrição Judical;5
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa;21
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária;360
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa;73
SANTA CATARINA;BOM JESUS;Alienação Fiduciária;671
PARANA;FERNANDES PINHEIRO;Restrição Judical;33
ESPIRITO SANTO;GUACUI;Reserva de Domínio;54
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio;205
MINAS GERAIS;ILICINEA;Alienação Fiduciária;1165
MARANHAO;GONCALVES DIAS;Alienação Fiduciária;1250
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária;4064
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical;15
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa;79
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa;33
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária;476
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento;178
GOIAS;MINEIROS;Reserva de Domínio;1413
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária;750
BAHIA;ITUACU;Alienação Fiduciária;893
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio;99
MATO GROSSO;BRASNORTE;Restrição Administrativa;26
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical;92
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical;57
PARANA;LIDIANOPOLIS;Restrição Judical;33
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical;5
RIO GRANDE DO SUL;IVORA;Reserva de Domínio;5
SAO PAULO;GUAREI;Restrição Judical;8
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto;4
SAO PAULO;BIRIGUI;Reserva de Domínio;229
SAO PAULO;SANTO ANASTACIO;Arrendamento;43
BAHIA;SANTA INES;Restrição Administrativa;11
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa;27
PARAIBA;CONDADO;Restrição Beneficiário Tributário;162
CEARA;PEDRA BRANCA;Restrição Judical;3
SAO PAULO;HERCULANDIA;Reserva de Domínio;3
CEARA;CARIRIACU;Alienação Fiduciária;1971
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio;20
SAO PAULO;PRACINHA;Restrição Administrativa;42
MATO GROSSO;ALTO TAQUARI;Restrição Judical;8
MINAS GERAIS;ESMERALDAS;Arrendamento;59
TOCANTINS;MIRANORTE;Alienação Fiduciária;921
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária;282
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical;31
MINAS GERAIS;PLANURA;Restrição Administrativa;24
GOIAS;CEZARINA;Restrição Judical;23
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio;30
PARANA;ASTORGA;Restrição Beneficiário Tributário;121
PARANA;MATO RICO;Restrição Judical;18
PARANA;NOVA CANTU;Restrição Beneficiário Tributário;52
BAHIA;CAMACARI;Restrição por Roubo e Furto;5
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio;32
MINAS GERAIS;CABO VERDE;Reserva de Domínio;84
SAO PAULO;NEVES PAULISTA;Arrendamento;32
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical;34
MINAS GERAIS;DIVINO;Reserva de Domínio;33
TOCANTINS;LAJEADO;Alienação Fiduciária;250
MINAS GERAIS;BICAS;Arrendamento;17
GOIAS;MAURILANDIA;Arrendamento;48
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento;385
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio;67
MINAS GERAIS;HELIODORA;Restrição Administrativa;11
MINAS GERAIS;PIRAUBA;Reserva de Domínio;53
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária;538
SERGIPE;ARAUA;Alienação Fiduciária;768
PARAIBA;AREIAL;Alienação Fiduciária;228
MINAS GERAIS;SIMAO PEREIRA;Arrendamento;6
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto;7
SAO PAULO;PIQUEROBI;Reserva de Domínio;6
BAHIA;SAO DESIDERIO;Arrendamento;36
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical;5
MARANHAO;FORTUNA;Reserva de Domínio;171
MINAS GERAIS;VARGEM ALEGRE;Arrendamento;4
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa;29
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário;35
SAO PAULO;ALTAIR;Restrição Judical;8
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio;61
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa;9
AMAZONAS;RIO PRETO DA EVA;Arrendamento;28
MINAS GERAIS;ITINGA;Alienação Fiduciária;425
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical;5
RONDONIA;ITAPUA DO OESTE;Arrendamento;5
AMAZONAS;BORBA;Restrição Administrativa;6
PERNAMBUCO;OURICURI;Restrição Administrativa;69
BAHIA;BARRA;Restrição Administrativa;17
PARANA;CALIFORNIA;Restrição Beneficiário Tributário;10
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio;57
CEARA;TIANGUA;Arrendamento;82
MATO GROSSO DO SUL;TERENOS;Arrendamento;32
SAO PAULO;OSASCO;Restrição Beneficiário Tributário;4297
MINAS GERAIS;ESPERA FELIZ;Penhor ;28
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical;6
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário;182
PARAIBA;CARAUBAS;Alienação Fiduciária;81
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ;6
PARA;ACARA;Penhor ;2
MINAS GERAIS;GUARACIABA;Reserva de Domínio;62
CEARA;PACUJA;Reserva de Domínio;11
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio;4
RIO GRANDE DO SUL;VANINI;Restrição Administrativa;4
PARANA;SANTO INACIO;Arrendamento;15
MATO GROSSO;COLNIZA;Restrição Judical;26
MINAS GERAIS;ARAPONGA;Reserva de Domínio;29
SANTA CATARINA;BOMBINHAS;Arrendamento;132
MINAS GERAIS;SIMONESIA;Reserva de Domínio;27
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio;7
PARA;BAIAO;Restrição Judical;4
BAHIA;ITAPITANGA;Reserva de Domínio;20
BAHIA;MALHADA DE PEDRAS;Arrendamento;3
MINAS GERAIS;CAMPESTRE;Penhor ;62
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário;21
PIAUI;GILBUES;Alienação Fiduciária;1128
BAHIA;CASA NOVA;Reserva de Domínio;143
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto;1
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento;5
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio;43
BAHIA;RIBEIRAO DO LARGO;Arrendamento;6
SANTA CATARINA;IRATI;Reserva de Domínio;4
MINAS GERAIS;FERVEDOURO;Arrendamento;6
PARA;ANAJAS;Sem Restrição;324
PARA;BUJARU;Arrendamento;6
SAO PAULO;JERIQUARA;Reserva de Domínio;9
CEARA;ITAREMA;Reserva de Domínio;76
MARANHAO;SATUBINHA;Reserva de Domínio;45
BAHIA;QUEIMADAS;Arrendamento;11
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical;7
PARA;OUREM;Restrição Judical;2
PERNAMBUCO;BREJAO;Arrendamento;6
SAO PAULO;PANORAMA;Reserva de Domínio;23
PARAIBA;TAVARES;Reserva de Domínio;7
CEARA;MARCO;Arrendamento;15
PARAIBA;VIEIROPOLIS;Restrição Judical;3
BAHIA;NOVA FATIMA;Restrição Judical;3
BAHIA;BARRA;Arrendamento;9
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento;11
MINAS GERAIS;CANTAGALO;Restrição Administrativa;2
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio;74
MINAS GERAIS;MARILAC;Arrendamento;3
SAO PAULO;CLEMENTINA;Arrendamento;7
MINAS GERAIS;SARDOA;Arrendamento;6
AMAPA;PORTO GRANDE;Reserva de Domínio;18
SAO PAULO;CARAGUATATUBA;Penhor ;5
PIAUI;PAQUETA;Restrição Administrativa;5
BAHIA;ITAGIMIRIM;Arrendamento;17
SANTA CATARINA;PONTE ALTA;Penhor ;2
PARAIBA;UMBUZEIRO;Arrendamento;1
PARA;TRAIRAO;Arrendamento;3
CEARA;SOLONOPOLE;Penhor ;14
MINAS GERAIS;BIQUINHAS;Arrendamento;1
BAHIA;NORDESTINA;Reserva de Domínio;1
SANTA CATARINA;IBICARE;Penhor ;4
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio;2
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento;2
MATO GROSSO DO SUL;TERENOS;Penhor ;23
AMAZONAS;MARAA;Arrendamento;1
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio;2
PARANA;XAMBRE;Penhor ;7
ESPIRITO SANTO;MARATAIZES;Penhor ;13
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio;1
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário;34
BAHIA;RAFAEL JAMBEIRO;Restrição Judical;1
SANTA CATARINA;LONTRAS;Penhor ;5
MINAS GERAIS;MATHIAS LOBATO;Penhor ;1
MINAS GERAIS;TAPIRA;Penhor ;3
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ;13
ALAGOAS;JUNDIA;Penhor ;1
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário;35
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ;25
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário;102
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário;17
PARANA;SANTA MARIA DO OESTE;Penhor ;6
CEARA;BARRO;Penhor ;11
RIO GRANDE DO SUL;IVORA;Penhor ;10
BAHIA;IPECAETA;Restrição Beneficiário Tributário;2
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário;5
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário;4
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário;2
RONDONIA;VALE DO ANARI;Penhor ;2
BAHIA;CAETITE;Restrição Beneficiário Tributário;4
SAO PAULO;IGUAPE;Penhor ;1
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário;4
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário;386
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário;18
SAO PAULO;URUPES;Restrição Beneficiário Tributário;123
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário;10
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário;16
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário;9
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário;2
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário;3
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário;2
PARA;PICARRA;Restrição Beneficiário Tributário;2
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário;1
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário;1
MINAS GERAIS;IGARAPE;Sem Restrição;22953
SAO PAULO;MOGI-MIRIM;Sem Restrição;74558
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição;155794
MINAS GERAIS;TUPACIGUARA;Sem Restrição;17632
SAO PAULO;ASSIS;Restrição Judical;933
SAO PAULO;SERTAOZINHO;Sem Restrição;94667
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical;5050
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio;3806
BAHIA;ALAGOINHAS;Restrição Judical;282
RIO GRANDE DO SUL;GIRUA;Sem Restrição;11555
RIO DE JANEIRO;PIRAI;Alienação Fiduciária;2393
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa;819
PARANA;MARINGA;Alienação Fiduciária;115928
GOIAS;GOIATUBA;Sem Restrição;26827
SAO PAULO;SANTO ANASTACIO;Sem Restrição;14395
SANTA CATARINA;IMBUIA;Sem Restrição;4878
BAHIA;NOVA SOURE;Sem Restrição;4415
SAO PAULO;PIRASSUNUNGA;Restrição Judical;632
SAO PAULO;TUPI PAULISTA;Sem Restrição;10588
GOIAS;SITIO D'ABADIA;Sem Restrição;556
PARANA;CAPANEMA;Restrição Administrativa;157
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária;8564
PARANA;ITAPERUCU;Restrição Administrativa;185
SAO PAULO;MORUNGABA;Sem Restrição;10306
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical;350
CEARA;VICOSA DO CEARA;Sem Restrição;17889
CEARA;FORTALEZA;Reserva de Domínio;3115
CEARA;UMIRIM;Restrição Administrativa;19
RIO GRANDE DO SUL;AUREA;Sem Restrição;2641
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição;2618
SAO PAULO;PIRAJU;Restrição Administrativa;1194
SAO PAULO;GARCA;Alienação Fiduciária;4622
GOIAS;NOVA AURORA;Sem Restrição;1278
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição;1898
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio;1559
GOIAS;ABADIANIA;Restrição Administrativa;688
PARANA;TUNAS DO PARANA;Sem Restrição;3304
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa;1332
MINAS GERAIS;RIO PRETO;Reserva de Domínio;47
PARANA;LOANDA;Restrição Judical;456
BAHIA;SAO FELIPE;Sem Restrição;6365
PARANA;CONTENDA;Alienação Fiduciária;2860
SAO PAULO;UBATUBA;Alienação Fiduciária;10044
RORAIMA;ALTO ALEGRE;Sem Restrição;2245
BAHIA;VALENCA;Reserva de Domínio;3009
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária;4272
SAO PAULO;SERRA AZUL;Restrição Administrativa;241
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária;2755
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária;5624
SAO PAULO;ITU;Restrição Judical;1241
PARANA;CORONEL VIVIDA;Alienação Fiduciária;3219
SAO PAULO;TIETE;Restrição Administrativa;1484
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição;1812
GOIAS;JANDAIA;Sem Restrição;3347
SAO PAULO;CRAVINHOS;Restrição Administrativa;1372
BAHIA;SERROLANDIA;Sem Restrição;3447
PARANA;MANOEL RIBAS;Restrição Judical;124
SAO PAULO;TAQUARITUBA;Reserva de Domínio;114
SAO PAULO;BROTAS;Alienação Fiduciária;3151
PARANA;CAFELANDIA;Restrição Administrativa;133
BAHIA;FEIRA DE SANTANA;Restrição Administrativa;3240
RIO GRANDE DO SUL;MULITERNO;Sem Restrição;1283
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária;3128
GOIAS;ARUANA;Alienação Fiduciária;833
PARANA;BELA VISTA DO CAROBA;Sem Restrição;2449
PARANA;MARILANDIA DO SUL;Restrição Judical;65
MINAS GERAIS;UBA;Restrição Judical;350
BAHIA;COARACI;Restrição Administrativa;47
GOIAS;GUARINOS;Sem Restrição;557
PARAIBA;CONDE;Sem Restrição;6752
BAHIA;MASCOTE;Sem Restrição;1543
CEARA;QUIXADA;Alienação Fiduciária;13354
BAHIA;JUAZEIRO;Alienação Fiduciária;36663
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa;78
SAO PAULO;SAO ROQUE;Restrição Judical;350
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical;118
SAO PAULO;TUIUTI;Alienação Fiduciária;482
MINAS GERAIS;BOTELHOS;Reserva de Domínio;28
CEARA;ASSARE;Alienação Fiduciária;1252
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa;134
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical;18
PARANA;NOVA CANTU;Restrição Administrativa;28
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio;189
BAHIA;SAO FELIPE;Restrição Administrativa;20
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária;1505
PARANA;SAO JOAO;Restrição Judical;128
PERNAMBUCO;GARANHUNS;Restrição Administrativa;363
MINAS GERAIS;JUATUBA;Restrição Judical;59
RIO GRANDE DO SUL;SANTO AUGUSTO;Restrição Administrativa;62
PARANA;NOVA AURORA;Reserva de Domínio;204
SAO PAULO;PIRAJU;Restrição Judical;263
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária;408
BAHIA;PORTO SEGURO;Alienação Fiduciária;20362
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária;442
BAHIA;ITUBERA;Alienação Fiduciária;2012
PERNAMBUCO;PANELAS;Restrição Administrativa;22
ALAGOAS;IGREJA NOVA;Sem Restrição;4575
CEARA;IBIAPINA;Restrição Judical;7
MINAS GERAIS;CAPETINGA;Alienação Fiduciária;612
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária;180
CEARA;ASSARE;Restrição Administrativa;28
RIO GRANDE DO SUL;CASCA;Restrição Administrativa;47
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária;460
PARAIBA;SERRA BRANCA;Restrição Administrativa;66
GOIAS;GOIANESIA;Reserva de Domínio;202
CEARA;ITAPIUNA;Alienação Fiduciária;1251
PARANA;GUAPOREMA;Restrição Judical;41
BAHIA;ITABUNA;Restrição Beneficiário Tributário;700
RIO GRANDE DO SUL;AJURICABA;Penhor ;46
SAO PAULO;PARANAPANEMA;Restrição Judical;62
PERNAMBUCO;SANHARO;Restrição Judical;17
MATO GROSSO;COLIDER;Restrição Administrativa;78
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio;27
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária;752
RIO GRANDE DO SUL;TAPES;Reserva de Domínio;437
MATO GROSSO DO SUL;PONTA PORA;Arrendamento;317
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio;63
MATO GROSSO;COLNIZA;Restrição Administrativa;29
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical;51
BAHIA;CATU;Alienação Fiduciária;5701
ACRE;ASSIS BRASIL;Sem Restrição;1814
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária;410
GOIAS;GOIANDIRA;Alienação Fiduciária;614
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical;96
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária;356
GOIAS;ITAUCU;Alienação Fiduciária;745
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa;302
AMAZONAS;COARI;Reserva de Domínio;341
AMAZONAS;MANACAPURU;Restrição Judical;42
PERNAMBUCO;LAGOA DO OURO;Alienação Fiduciária;781
PIAUI;PAQUETA;Sem Restrição;706
BAHIA;APORA;Alienação Fiduciária;818
CEARA;NOVA RUSSAS;Alienação Fiduciária;2801
RIO GRANDE DO SUL;CORONEL BARROS;Restrição Administrativa;21
MINAS GERAIS;TUPACIGUARA;Restrição Administrativa;46
PIAUI;VALENCA DO PIAUI;Restrição Judical;8
MARANHAO;TIMBIRAS;Alienação Fiduciária;1449
MINAS GERAIS;IPANEMA;Restrição Judical;59
PARA;SENADOR JOSE PORFIRIO;Sem Restrição;1156
PIAUI;GUADALUPE;Alienação Fiduciária;1805
ESPIRITO SANTO;ITARANA;Reserva de Domínio;64
PARANA;IRETAMA;Restrição Administrativa;44
SAO PAULO;BURI;Restrição Judical;84
RIO GRANDE DO SUL;HERVEIRAS;Alienação Fiduciária;337
GOIAS;CAMPINORTE;Arrendamento;48
PIAUI;PIRIPIRI;Restrição Judical;39
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Restrição por Roubo e Furto;2
MINAS GERAIS;INDAIABIRA;Reserva de Domínio;66
SERGIPE;CANINDE DE SAO FRANCISCO;Alienação Fiduciária;1705
SANTA CATARINA;CAPIVARI DE BAIXO;Restrição Judical;85
MINAS GERAIS;GUARANI;Restrição Judical;19
MINAS GERAIS;PIEDADE DE PONTE NOVA;Restrição Judical;3
MINAS GERAIS;ASTOLFO DUTRA;Reserva de Domínio;21
SAO PAULO;PIRASSUNUNGA;Arrendamento;424
PARAIBA;POMBAL;Restrição Beneficiário Tributário;841
PIAUI;JERUMENHA;Alienação Fiduciária;485
MINAS GERAIS;JURUAIA;Alienação Fiduciária;1071
SANTA CATARINA;SAO JOAO DO ITAPERIU;Restrição Administrativa;21
PARANA;CAMPO DO TENENTE;Restrição Administrativa;50
MINAS GERAIS;OURO VERDE DE MINAS;Alienação Fiduciária;331
PARANA;RANCHO ALEGRE D'OESTE;Restrição Judical;19
SANTA CATARINA;ANCHIETA;Restrição Judical;4
SANTA CATARINA;PASSO DE TORRES;Restrição Administrativa;33
MINAS GERAIS;CAETE;Arrendamento;88
CEARA;IRACEMA;Alienação Fiduciária;1315
SAO PAULO;SAO JOSE DO BARREIRO;Restrição Administrativa;38
MINAS GERAIS;RAUL SOARES;Reserva de Domínio;93
