﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRREC-050;9.110.115,32765038m;293.938,968390430m;25;Sul;-8,0462776000000°;-34,8697865000000°
1;BRREC-051;9.110.119,26245085m;293.938,322009181m;25;Sul;-8,0462420000000°;-34,8697922000000°
1;BRREC-052;9.110.127,55959741m;293.936,189424569m;25;Sul;-8,0461669000000°;-34,8698112000000°
1;BRREC-053;9.110.144,87364671m;293.936,937152564m;25;Sul;-8,0460104000000°;-34,8698037000000°
1;BRREC-054;9.110.159,73633316m;293.941,025510310m;25;Sul;-8,0458762000000°;-34,8697660000000°
1;BRREC-055;9.110.172,82723398m;293.947,095369589m;25;Sul;-8,0457581000000°;-34,8697104000000°
1;BRREC-056;9.110.184,43866550m;293.956,181707367m;25;Sul;-8,0456535000000°;-34,8696275000000°
1;BRREC-057;9.110.199,18890269m;293.969,553304128m;25;Sul;-8,0455207000000°;-34,8695056000000°
1;BRREC-058;9.110.211,17788897m;293.976,543254502m;25;Sul;-8,0454126000000°;-34,8694417000000°
1;BRREC-059;9.110.215,11785794m;293.974,606975163m;25;Sul;-8,0453769000000°;-34,8694591000000°
1;BRREC-060;9.110.219,25222594m;293.976,484320369m;25;Sul;-8,0453396000000°;-34,8694419000000°
1;BRREC-061;9.110.226,37957639m;293.979,781192487m;25;Sul;-8,0452753000000°;-34,8694117000000°
1;BRREC-062;9.110.236,03311823m;293.981,589229032m;25;Sul;-8,0451881000000°;-34,8693949000000°
1;BRREC-063;9.110.250,30347528m;293.984,346343672m;25;Sul;-8,0450592000000°;-34,8693693000000°
1;BRREC-064;9.110.264,33619994m;293.990,775742936m;25;Sul;-8,0449326000000°;-34,8693104000000°
1;BRREC-065;9.110.289,34785206m;294.005,853426948m;25;Sul;-8,0447071000000°;-34,8691726000000°
1;BRREC-066;9.110.307,71119179m;294.018,381728816m;25;Sul;-8,0445416000000°;-34,8690582000000°
1;BRREC-067;9.110.336,64067689m;294.031,523270747m;25;Sul;-8,0442806000000°;-34,8689378000000°
1;BRREC-068;9.110.352,66721390m;294.038,572001874m;25;Sul;-8,0441360000000°;-34,8688732000000°
1;BRREC-069;9.110.361,52664463m;294.043,305215972m;25;Sul;-8,0440561000000°;-34,8688299000000°
1;BRREC-070;9.110.368,54639636m;294.047,264082650m;25;Sul;-8,0439928000000°;-34,8687937000000°
1;BRREC-071;9.110.372,45005285m;294.051,909680681m;25;Sul;-8,0439577000000°;-34,8687514000000°
1;BRREC-072;9.110.372,39541536m;294.054,478670435m;25;Sul;-8,0439583000000°;-34,8687281000000°
1;BRREC-073;9.110.371,21261949m;294.057,063835470m;25;Sul;-8,0439691000000°;-34,8687047000000°
1;BRREC-074;9.110.351,54152811m;294.102,123111338m;25;Sul;-8,0441488000000°;-34,8682968000000°
1;BRREC-075;9.110.324,35108604m;294.167,060969688m;25;Sul;-8,0443973000000°;-34,8677089000000°
1;BRREC-076;9.110.301,54793184m;294.216,599386531m;25;Sul;-8,0446055000000°;-34,8672605000000°
1;BRREC-077;9.110.300,83426606m;294.222,611054622m;25;Sul;-8,0446122000000°;-34,8672060000000°
1;BRREC-078;9.110.310,90061195m;294.227,625426133m;25;Sul;-8,0445214000000°;-34,8671601000000°
1;BRREC-079;9.110.289,87286942m;294.275,987077580m;25;Sul;-8,0447135000000°;-34,8667223000000°
1;BRREC-080;9.110.258,49065693m;294.345,904871924m;25;Sul;-8,0450001000000°;-34,8660894000000°
1;BRREC-081;9.110.257,94968050m;294.346,127830476m;25;Sul;-8,0450050000000°;-34,8660874000000°
1;BRREC-082;9.110.257,38633102m;294.346,295768082m;25;Sul;-8,0450101000000°;-34,8660859000000°
1;BRREC-083;9.110.256,68944702m;294.346,287921113m;25;Sul;-8,0450164000000°;-34,8660860000000°
1;BRREC-084;9.110.256,05827464m;294.346,136454835m;25;Sul;-8,0450221000000°;-34,8660874000000°
1;BRREC-085;9.109.931,39122983m;294.200,230375036m;25;Sul;-8,0479513000000°;-34,8674243000000°
1;BRREC-086;9.109.908,93547241m;294.190,157252383m;25;Sul;-8,0481539000000°;-34,8675166000000°
1;BRREC-087;9.109.859,30421320m;294.168,323794351m;25;Sul;-8,0486017000000°;-34,8677167000000°
1;BRREC-088;9.109.798,38467645m;294.140,346179176m;25;Sul;-8,0491513000000°;-34,8679730000000°
1;BRREC-089;9.109.737,53031040m;294.112,114794328m;25;Sul;-8,0497003000000°;-34,8682316000000°
1;BRREC-090;9.109.662,87824670m;294.119,224810960m;25;Sul;-8,0503755000000°;-34,8681702000000°
1;BRREC-091;9.109.560,44773009m;294.127,872857800m;25;Sul;-8,0513019000000°;-34,8680960000000°
1;BRREC-092;9.109.395,25115992m;294.142,606511628m;25;Sul;-8,0527960000000°;-34,8679692000000°
1;BRREC-093;9.109.247,17941995m;294.155,409861870m;25;Sul;-8,0541352000000°;-34,8678592000000°
1;BRREC-094;9.109.170,33635859m;294.162,320471286m;25;Sul;-8,0548302000000°;-34,8677997000000°
1;BRREC-095;9.109.164,41672878m;294.161,895523265m;25;Sul;-8,0548837000000°;-34,8678038000000°
1;BRREC-096;9.109.155,65927009m;294.160,116525884m;25;Sul;-8,0549628000000°;-34,8678203000000°
1;BRREC-097;9.109.033,18737546m;294.118,232640202m;25;Sul;-8,0560683000000°;-34,8682053000000°
1;BRREC-098;9.108.981,59091882m;294.099,661058309m;25;Sul;-8,0565340000000°;-34,8683759000000°
1;BRREC-099;9.108.984,03828600m;294.090,609947394m;25;Sul;-8,0565115000000°;-34,8684579000000°
1;BRREC-100;9.108.749,99806930m;294.011,181124794m;25;Sul;-8,0586241000000°;-34,8691881000000°
1;BRREC-101;9.108.621,77070710m;293.966,149617197m;25;Sul;-8,0597815000000°;-34,8696019000000°
1;BRREC-102;9.108.536,14283732m;293.936,324212082m;25;Sul;-8,0605544000000°;-34,8698760000000°
1;BRREC-103;9.108.449,72257296m;293.907,384516738m;25;Sul;-8,0613345000000°;-34,8701421000000°
1;BRREC-104;9.108.341,90779094m;293.868,290494617m;25;Sul;-8,0623076000000°;-34,8705012000000°
1;BRREC-105;9.108.286,41492430m;293.849,142193804m;25;Sul;-8,0628085000000°;-34,8706772000000°
1;BRREC-106;9.108.284,01097421m;293.848,337420147m;25;Sul;-8,0628302000000°;-34,8706846000000°
1;BRREC-107;9.108.261,74444594m;293.840,987111701m;25;Sul;-8,0630312000000°;-34,8707522000000°
1;BRREC-108;9.108.243,38528784m;293.834,247286193m;25;Sul;-8,0631969000000°;-34,8708141000000°
1;BRREC-109;9.108.243,65554722m;293.832,879055939m;25;Sul;-8,0631944000000°;-34,8708265000000°
1;BRREC-110;9.108.238,47101971m;293.831,149973123m;25;Sul;-8,0632412000000°;-34,8708424000000°
1;BRREC-111;9.108.238,05661527m;293.832,441694777m;25;Sul;-8,0632450000000°;-34,8708307000000°
1;BRREC-112;9.108.226,62465368m;293.828,756893874m;25;Sul;-8,0633482000000°;-34,8708646000000°
1;BRREC-113;9.108.189,44772359m;293.809,337378588m;25;Sul;-8,0636835000000°;-34,8710423000000°
1;BRREC-114;9.108.121,23862875m;293.774,196441464m;25;Sul;-8,0642987000000°;-34,8713639000000°
1;BRREC-115;9.108.102,81060150m;293.764,502532661m;25;Sul;-8,0644649000000°;-34,8714526000000°
1;BRREC-116;9.108.101,39592417m;293.767,165825095m;25;Sul;-8,0644778000000°;-34,8714285000000°
1;BRREC-117;9.108.087,80287543m;293.760,161688452m;25;Sul;-8,0646004000000°;-34,8714926000000°
1;BRREC-118;9.108.089,21750168m;293.757,487372537m;25;Sul;-8,0645875000000°;-34,8715168000000°
1;BRREC-119;9.108.004,73028821m;293.713,557899732m;25;Sul;-8,0653495000000°;-34,8719188000000°
1;BRREC-120;9.108.003,24929997m;293.716,232517570m;25;Sul;-8,0653630000000°;-34,8718946000000°
1;BRREC-121;9.107.989,64507367m;293.709,206419838m;25;Sul;-8,0654857000000°;-34,8719589000000°
1;BRREC-122;9.107.991,10388902m;293.706,520879973m;25;Sul;-8,0654724000000°;-34,8719832000000°
1;BRREC-123;9.107.823,31507766m;293.619,175262937m;25;Sul;-8,0669857000000°;-34,8727825000000°
1;BRREC-124;9.107.818,53619361m;293.616,661662400m;25;Sul;-8,0670288000000°;-34,8728055000000°
1;BRREC-125;9.107.814,36717659m;293.614,475985097m;25;Sul;-8,0670664000000°;-34,8728255000000°
1;BRREC-126;9.107.813,22431187m;293.613,698522742m;25;Sul;-8,0670767000000°;-34,8728326000000°
1;BRREC-127;9.107.812,44686167m;293.613,007575931m;25;Sul;-8,0670837000000°;-34,8728389000000°
1;BRREC-128;9.107.811,60082025m;293.611,831886282m;25;Sul;-8,0670913000000°;-34,8728496000000°
1;BRREC-129;9.107.810,90806330m;293.610,313748149m;25;Sul;-8,0670975000000°;-34,8728634000000°
1;BRREC-130;9.107.810,52238111m;293.608,220951032m;25;Sul;-8,0671009000000°;-34,8728824000000°
1;BRREC-131;9.107.810,54736875m;293.606,434942431m;25;Sul;-8,0671006000000°;-34,8728986000000°
1;BRREC-132;9.107.811,00535042m;293.604,999716010m;25;Sul;-8,0670964000000°;-34,8729116000000°
1;BRREC-133;9.107.811,56505547m;293.604,038056342m;25;Sul;-8,0670913000000°;-34,8729203000000°
1;BRREC-134;9.107.812,64219483m;293.602,544868364m;25;Sul;-8,0670815000000°;-34,8729338000000°
1;BRREC-135;9.107.813,97262204m;293.600,807989137m;25;Sul;-8,0670694000000°;-34,8729495000000°
1;BRREC-136;9.107.815,90382871m;293.599,829011453m;25;Sul;-8,0670519000000°;-34,8729583000000°
1;BRREC-137;9.107.818,11540274m;293.599,686574049m;25;Sul;-8,0670319000000°;-34,8729595000000°
1;BRREC-138;9.107.851,20995259m;293.556,221219860m;25;Sul;-8,0667309000000°;-34,8733524000000°
1;BRREC-139;9.107.693,94096522m;293.435,414379265m;25;Sul;-8,0681477000000°;-34,8744548000000°
1;BRREC-140;9.107.675,39188664m;293.459,598074001m;25;Sul;-8,0683164000000°;-34,8742362000000°
1;BRREC-141;9.107.385,72653247m;293.325,686922339m;25;Sul;-8,0709296000000°;-34,8754630000000°
1;BRREC-142;9.107.269,69145741m;293.592,117191308m;25;Sul;-8,0719897000000°;-34,8730510000000°
1;BRREC-143;9.106.700,71165831m;293.362,327621546m;25;Sul;-8,0771241000000°;-34,8751592000000°
1;BRREC-144;9.106.671,20612386m;293.402,027666262m;25;Sul;-8,0773925000000°;-34,8748003000000°
1;BRREC-145;9.106.667,80923862m;293.406,596106365m;25;Sul;-8,0774234000000°;-34,8747590000000°
1;BRREC-146;9.104.621,56937986m;296.159,667066650m;25;Sul;-8,0960367000000°;-34,8498692000000°
1;BRREC-147;9.104.733,26686014m;297.360,522523169m;25;Sul;-8,0950761000000°;-34,8389706000000°
1;BRREC-148;9.107.867,98037917m;299.426,284982409m;25;Sul;-8,0668194000000°;-34,8201031000000°
1;BRREC-149;9.112.044,17776236m;298.994,376590854m;25;Sul;-8,0290453000000°;-34,8238522000000°
1;BRREC-150;9.110.759,80917366m;294.527,390488667m;25;Sul;-8,0404753000000°;-34,8644225000000°
1;BRREC-151;9.110.754,03088326m;294.506,988024416m;25;Sul;-8,0405267000000°;-34,8646078000000°
1;BRREC-152;9.110.753,99724893m;294.506,888955247m;25;Sul;-8,0405270000000°;-34,8646087000000°
1;BRREC-153;9.110.694,22968694m;294.588,479207885m;25;Sul;-8,0410707000000°;-34,8638711000000°
1;BRREC-154;9.110.675,46589164m;294.616,710627698m;25;Sul;-8,0412415000000°;-34,8636158000000°
1;BRREC-155;9.110.661,65210957m;294.634,049166536m;25;Sul;-8,0413671000000°;-34,8634591000000°
1;BRREC-156;9.110.655,78134796m;294.641,925452215m;25;Sul;-8,0414205000000°;-34,8633879000000°
1;BRREC-157;9.110.651,82192511m;294.646,882524363m;25;Sul;-8,0414565000000°;-34,8633431000000°
1;BRREC-158;9.110.640,51563357m;294.663,482004983m;25;Sul;-8,0415594000000°;-34,8631930000000°
1;BRREC-159;9.110.640,17713563m;294.635,282447204m;25;Sul;-8,0415613000000°;-34,8634488000000°
1;BRREC-160;9.110.627,08161593m;294.623,303116015m;25;Sul;-8,0416792000000°;-34,8635580000000°
1;BRREC-161;9.110.592,37958513m;294.588,523931552m;25;Sul;-8,0419915000000°;-34,8638749000000°
1;BRREC-162;9.110.423,52625833m;294.414,783980974m;25;Sul;-8,0435109000000°;-34,8654578000000°
1;BRREC-163;9.110.549,58161005m;294.141,393140714m;25;Sul;-8,0423600000000°;-34,8679324000000°
1;BRREC-164;9.110.557,79309625m;294.142,303795884m;25;Sul;-8,0422858000000°;-34,8679238000000°
1;BRREC-165;9.110.565,22479931m;294.146,856153406m;25;Sul;-8,0422188000000°;-34,8678822000000°
1;BRREC-166;9.110.561,73129176m;294.154,523218636m;25;Sul;-8,0422507000000°;-34,8678128000000°
1;BRREC-167;9.110.564,96117323m;294.159,381389980m;25;Sul;-8,0422217000000°;-34,8677686000000°
1;BRREC-168;9.110.564,59973586m;294.160,165791041m;25;Sul;-8,0422250000000°;-34,8677615000000°
1;BRREC-169;9.110.569,31403529m;294.165,513301363m;25;Sul;-8,0421826000000°;-34,8677128000000°
1;BRREC-170;9.110.589,42540803m;294.173,293174882m;25;Sul;-8,0420011000000°;-34,8676414000000°
1;BRREC-171;9.110.596,37917861m;294.179,766016354m;25;Sul;-8,0419385000000°;-34,8675824000000°
1;BRREC-172;9.110.611,96157767m;294.188,878499470m;25;Sul;-8,0417980000000°;-34,8674991000000°
1;BRREC-173;9.110.626,35190939m;294.191,271365886m;25;Sul;-8,0416680000000°;-34,8674768000000°
1;BRREC-174;9.110.639,06003272m;294.191,037005974m;25;Sul;-8,0415531000000°;-34,8674784000000°
1;BRREC-175;9.110.659,19849468m;294.199,908230772m;25;Sul;-8,0413714000000°;-34,8673971000000°
1;BRREC-176;9.110.677,20497152m;294.204,544678154m;25;Sul;-8,0412088000000°;-34,8673543000000°
1;BRREC-177;9.110.708,29669061m;294.226,154630865m;25;Sul;-8,0409286000000°;-34,8671570000000°
1;BRREC-178;9.110.722,44347320m;294.233,355405887m;25;Sul;-8,0408010000000°;-34,8670911000000°
1;BRREC-179;9.110.761,04726260m;294.243,189828669m;25;Sul;-8,0404524000000°;-34,8670003000000°
1;BRREC-180;9.110.774,35085629m;294.244,981325919m;25;Sul;-8,0403322000000°;-34,8669835000000°
1;BRREC-181;9.110.789,33439862m;294.241,627643133m;25;Sul;-8,0401966000000°;-34,8670133000000°
1;BRREC-182;9.110.798,44950466m;294.236,944673608m;25;Sul;-8,0401140000000°;-34,8670554000000°
1;BRREC-183;9.110.811,51333389m;294.234,669139922m;25;Sul;-8,0399958000000°;-34,8670755000000°
1;BRREC-184;9.110.824,82789620m;294.229,162214842m;25;Sul;-8,0398752000000°;-34,8671249000000°
1;BRREC-185;9.110.844,24160702m;294.231,918084094m;25;Sul;-8,0396998000000°;-34,8670991000000°
1;BRREC-186;9.110.851,73773857m;294.240,902147076m;25;Sul;-8,0396324000000°;-34,8670173000000°
1;BRREC-187;9.110.864,68878325m;294.247,854841702m;25;Sul;-8,0395156000000°;-34,8669537000000°
1;BRREC-188;9.110.880,62789056m;294.267,284959510m;25;Sul;-8,0393723000000°;-34,8667768000000°
1;BRREC-189;9.110.891,12296060m;294.276,575083862m;25;Sul;-8,0392778000000°;-34,8666921000000°
1;BRREC-190;9.110.901,67402882m;294.288,444749372m;25;Sul;-8,0391829000000°;-34,8665840000000°
1;BRREC-191;9.110.907,97230621m;294.296,717682963m;25;Sul;-8,0391263000000°;-34,8665087000000°
2;BRREC-001;9.110.908,38321581m;294.297,079627100m;25;Sul;-8,0391226000000°;-34,8665054000000°
2;BRREC-191;9.110.907,97230621m;294.296,717682963m;25;Sul;-8,0391263000000°;-34,8665087000000°
2;BRREC-190;9.110.901,67402882m;294.288,444749372m;25;Sul;-8,0391829000000°;-34,8665840000000°
2;BRREC-189;9.110.891,12296060m;294.276,575083862m;25;Sul;-8,0392778000000°;-34,8666921000000°
2;BRREC-188;9.110.880,62789056m;294.267,284959510m;25;Sul;-8,0393723000000°;-34,8667768000000°
2;BRREC-187;9.110.864,68878325m;294.247,854841702m;25;Sul;-8,0395156000000°;-34,8669537000000°
2;BRREC-186;9.110.851,73773857m;294.240,902147076m;25;Sul;-8,0396324000000°;-34,8670173000000°
2;BRREC-185;9.110.844,24160702m;294.231,918084094m;25;Sul;-8,0396998000000°;-34,8670991000000°
2;BRREC-184;9.110.824,82789620m;294.229,162214842m;25;Sul;-8,0398752000000°;-34,8671249000000°
2;BRREC-183;9.110.811,51333389m;294.234,669139922m;25;Sul;-8,0399958000000°;-34,8670755000000°
2;BRREC-182;9.110.798,44950466m;294.236,944673608m;25;Sul;-8,0401140000000°;-34,8670554000000°
2;BRREC-181;9.110.789,33439862m;294.241,627643133m;25;Sul;-8,0401966000000°;-34,8670133000000°
2;BRREC-180;9.110.774,35085629m;294.244,981325919m;25;Sul;-8,0403322000000°;-34,8669835000000°
2;BRREC-179;9.110.761,04726260m;294.243,189828669m;25;Sul;-8,0404524000000°;-34,8670003000000°
2;BRREC-178;9.110.722,44347320m;294.233,355405887m;25;Sul;-8,0408010000000°;-34,8670911000000°
2;BRREC-177;9.110.708,29669061m;294.226,154630865m;25;Sul;-8,0409286000000°;-34,8671570000000°
2;BRREC-176;9.110.677,20497152m;294.204,544678154m;25;Sul;-8,0412088000000°;-34,8673543000000°
2;BRREC-175;9.110.659,19849468m;294.199,908230772m;25;Sul;-8,0413714000000°;-34,8673971000000°
2;BRREC-174;9.110.639,06003272m;294.191,037005974m;25;Sul;-8,0415531000000°;-34,8674784000000°
2;BRREC-173;9.110.626,35190939m;294.191,271365886m;25;Sul;-8,0416680000000°;-34,8674768000000°
2;BRREC-172;9.110.611,96157767m;294.188,878499470m;25;Sul;-8,0417980000000°;-34,8674991000000°
2;BRREC-171;9.110.596,37917861m;294.179,766016354m;25;Sul;-8,0419385000000°;-34,8675824000000°
2;BRREC-170;9.110.589,42540803m;294.173,293174882m;25;Sul;-8,0420011000000°;-34,8676414000000°
2;BRREC-169;9.110.569,31403529m;294.165,513301363m;25;Sul;-8,0421826000000°;-34,8677128000000°
2;BRREC-168;9.110.564,59973586m;294.160,165791041m;25;Sul;-8,0422250000000°;-34,8677615000000°
2;BRREC-167;9.110.564,96117323m;294.159,381389980m;25;Sul;-8,0422217000000°;-34,8677686000000°
2;BRREC-166;9.110.561,73129176m;294.154,523218636m;25;Sul;-8,0422507000000°;-34,8678128000000°
2;BRREC-165;9.110.565,22479931m;294.146,856153406m;25;Sul;-8,0422188000000°;-34,8678822000000°
2;BRREC-164;9.110.557,79309625m;294.142,303795884m;25;Sul;-8,0422858000000°;-34,8679238000000°
2;BRREC-163;9.110.549,58161005m;294.141,393140714m;25;Sul;-8,0423600000000°;-34,8679324000000°
2;BRREC-162;9.110.423,52625833m;294.414,783980974m;25;Sul;-8,0435109000000°;-34,8654578000000°
2;BRREC-161;9.110.592,37958513m;294.588,523931552m;25;Sul;-8,0419915000000°;-34,8638749000000°
2;BRREC-160;9.110.627,08161593m;294.623,303116015m;25;Sul;-8,0416792000000°;-34,8635580000000°
2;BRREC-159;9.110.640,17713563m;294.635,282447204m;25;Sul;-8,0415613000000°;-34,8634488000000°
2;BRREC-158;9.110.640,51563357m;294.663,482004983m;25;Sul;-8,0415594000000°;-34,8631930000000°
2;BRREC-157;9.110.651,82192511m;294.646,882524363m;25;Sul;-8,0414565000000°;-34,8633431000000°
2;BRREC-156;9.110.655,78134796m;294.641,925452215m;25;Sul;-8,0414205000000°;-34,8633879000000°
2;BRREC-155;9.110.661,65210957m;294.634,049166536m;25;Sul;-8,0413671000000°;-34,8634591000000°
2;BRREC-154;9.110.675,46589164m;294.616,710627698m;25;Sul;-8,0412415000000°;-34,8636158000000°
2;BRREC-153;9.110.694,22968694m;294.588,479207885m;25;Sul;-8,0410707000000°;-34,8638711000000°
3;BRREC-074;9.110.351,54152811m;294.102,123111338m;25;Sul;-8,0441488000000°;-34,8682968000000°
3;BRREC-073;9.110.371,21261949m;294.057,063835470m;25;Sul;-8,0439691000000°;-34,8687047000000°
3;BRREC-072;9.110.372,39541536m;294.054,478670435m;25;Sul;-8,0439583000000°;-34,8687281000000°
3;BRREC-071;9.110.372,45005285m;294.051,909680681m;25;Sul;-8,0439577000000°;-34,8687514000000°
3;BRREC-070;9.110.368,54639636m;294.047,264082650m;25;Sul;-8,0439928000000°;-34,8687937000000°
3;BRREC-069;9.110.361,52664463m;294.043,305215972m;25;Sul;-8,0440561000000°;-34,8688299000000°
3;BRREC-068;9.110.352,66721390m;294.038,572001874m;25;Sul;-8,0441360000000°;-34,8688732000000°
3;BRREC-067;9.110.336,64067689m;294.031,523270747m;25;Sul;-8,0442806000000°;-34,8689378000000°
3;BRREC-066;9.110.307,71119179m;294.018,381728816m;25;Sul;-8,0445416000000°;-34,8690582000000°
3;BRREC-065;9.110.289,34785206m;294.005,853426948m;25;Sul;-8,0447071000000°;-34,8691726000000°
3;BRREC-064;9.110.264,33619994m;293.990,775742936m;25;Sul;-8,0449326000000°;-34,8693104000000°
3;BRREC-063;9.110.250,30347528m;293.984,346343672m;25;Sul;-8,0450592000000°;-34,8693693000000°
3;BRREC-062;9.110.236,03311823m;293.981,589229032m;25;Sul;-8,0451881000000°;-34,8693949000000°
3;BRREC-061;9.110.226,37957639m;293.979,781192487m;25;Sul;-8,0452753000000°;-34,8694117000000°
3;BRREC-060;9.110.219,25222594m;293.976,484320369m;25;Sul;-8,0453396000000°;-34,8694419000000°
3;BRREC-059;9.110.215,11785794m;293.974,606975163m;25;Sul;-8,0453769000000°;-34,8694591000000°
3;BRREC-058;9.110.211,17788897m;293.976,543254502m;25;Sul;-8,0454126000000°;-34,8694417000000°
3;BRREC-057;9.110.199,18890269m;293.969,553304128m;25;Sul;-8,0455207000000°;-34,8695056000000°
3;BRREC-056;9.110.184,43866550m;293.956,181707367m;25;Sul;-8,0456535000000°;-34,8696275000000°
3;BRREC-055;9.110.172,82723398m;293.947,095369589m;25;Sul;-8,0457581000000°;-34,8697104000000°
3;BRREC-054;9.110.159,73633316m;293.941,025510310m;25;Sul;-8,0458762000000°;-34,8697660000000°
