UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 1943.0
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 15.0
MINAS GERAIS;UNAI;Reserva de Domínio; 578.0
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2342.0
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 291.0
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1796.0
BAHIA;GUAJERU;Restrição Judical; 2.0
MARANHAO;CAROLINA;Alienação Fiduciária; 2168.0
SANTA CATARINA;ARARANGUA;Penhor ; 40.0
MINAS GERAIS;PLANURA;Restrição Administrativa; 26.0
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 1888.0
PARANA;FRANCISCO ALVES;Restrição Judical; 65.0
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 581.0
MATO GROSSO;AGUA BOA;Restrição Judical; 78.0
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 74.0
SAO PAULO;BARIRI;Restrição Judical; 135.0
RIO DE JANEIRO;ARMACAO DE BUZIOS;Restrição Administrativa; 103.0
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4.0
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3462.0
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa; 2.0
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 145.0
MINAS GERAIS;COIMBRA;Restrição Judical; 5.0
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 21.0
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 369.0
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 102.0
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 709.0
PARANA;FERNANDES PINHEIRO;Restrição Judical; 31.0
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 53.0
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 186.0
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1173.0
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 1258.0
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 4118.0
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 15.0
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 78.0
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 30.0
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 468.0
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 176.0
GOIAS;MINEIROS;Reserva de Domínio; 1391.0
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 764.0
BAHIA;ITUACU;Alienação Fiduciária; 863.0
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 99.0
MATO GROSSO;BRASNORTE;Restrição Administrativa; 41.0
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 88.0
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56.0
PARANA;LIDIANOPOLIS;Restrição Judical; 35.0
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 5.0
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 5.0
SAO PAULO;GUAREI;Restrição Judical; 8.0
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4.0
SAO PAULO;BIRIGUI;Reserva de Domínio; 192.0
SAO PAULO;SANTO ANASTACIO;Arrendamento; 42.0
BAHIA;SANTA INES;Restrição Administrativa; 11.0
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 34.0
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 159.0
CEARA;PEDRA BRANCA;Restrição Judical; 3.0
SAO PAULO;HERCULANDIA;Reserva de Domínio; 2.0
CEARA;CARIRIACU;Alienação Fiduciária; 2007.0
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 20.0
SAO PAULO;PRACINHA;Restrição Administrativa; 69.0
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8.0
MINAS GERAIS;ESMERALDAS;Arrendamento; 58.0
TOCANTINS;MIRANORTE;Alienação Fiduciária; 945.0
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 26.0
GOIAS;CEZARINA;Restrição Judical; 24.0
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 30.0
PARANA;ASTORGA;Restrição Beneficiário Tributário; 166.0
PARANA;MATO RICO;Restrição Judical; 17.0
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 51.0
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5.0
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 32.0
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 78.0
SAO PAULO;NEVES PAULISTA;Arrendamento; 32.0
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 34.0
MINAS GERAIS;DIVINO;Reserva de Domínio; 31.0
TOCANTINS;LAJEADO;Alienação Fiduciária; 261.0
MINAS GERAIS;BICAS;Arrendamento; 16.0
GOIAS;MAURILANDIA;Arrendamento; 48.0
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 371.0
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 64.0
MINAS GERAIS;HELIODORA;Restrição Administrativa; 14.0
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 53.0
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 548.0
SERGIPE;ARAUA;Alienação Fiduciária; 772.0
PARAIBA;AREIAL;Alienação Fiduciária; 231.0
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6.0
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7.0
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6.0
BAHIA;SAO DESIDERIO;Arrendamento; 35.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 5.0
MARANHAO;FORTUNA;Reserva de Domínio; 171.0
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4.0
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 49.0
SAO PAULO;ALTAIR;Restrição Judical; 8.0
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 300.0
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 58.0
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 10.0
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 28.0
MINAS GERAIS;ITINGA;Alienação Fiduciária; 437.0
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 5.0
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5.0
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 30.0
AMAZONAS;BORBA;Restrição Administrativa; 7.0
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 1.0
PERNAMBUCO;OURICURI;Restrição Administrativa; 72.0
BAHIA;BARRA;Restrição Administrativa; 17.0
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 11.0
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 54.0
CEARA;TIANGUA;Arrendamento; 80.0
MATO GROSSO DO SUL;TERENOS;Arrendamento; 32.0
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 4.0
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4598.0
MINAS GERAIS;ESPERA FELIZ;Penhor ; 24.0
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6.0
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 159.0
PARAIBA;CARAUBAS;Alienação Fiduciária; 86.0
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 6.0
PARA;ACARA;Penhor ; 2.0
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 61.0
CEARA;PACUJA;Reserva de Domínio; 11.0
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4.0
SAO PAULO;GUATAPARA;Reserva de Domínio; 8.0
PARANA;SANTO INACIO;Arrendamento; 15.0
MATO GROSSO;COLNIZA;Restrição Judical; 25.0
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 25.0
SANTA CATARINA;BOMBINHAS;Arrendamento; 122.0
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 27.0
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 7.0
PARA;BAIAO;Restrição Judical; 4.0
BAHIA;ITAPITANGA;Reserva de Domínio; 20.0
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3.0
MINAS GERAIS;CAMPESTRE;Penhor ; 65.0
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 26.0
PIAUI;GILBUES;Alienação Fiduciária; 1193.0
BAHIA;CASA NOVA;Reserva de Domínio; 144.0
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 5.0
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42.0
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 6.0
SANTA CATARINA;IRATI;Reserva de Domínio; 4.0
PARA;ANAJAS;Sem Restrição; 340.0
PARA;BUJARU;Arrendamento; 6.0
SAO PAULO;JERIQUARA;Reserva de Domínio; 6.0
CEARA;ITAREMA;Reserva de Domínio; 76.0
MARANHAO;SATUBINHA;Reserva de Domínio; 46.0
BAHIA;QUEIMADAS;Arrendamento; 11.0
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7.0
PARA;OUREM;Restrição Judical; 2.0
PERNAMBUCO;BREJAO;Arrendamento; 5.0
SAO PAULO;PANORAMA;Reserva de Domínio; 20.0
PARAIBA;TAVARES;Reserva de Domínio; 7.0
CEARA;MARCO;Arrendamento; 15.0
PARAIBA;VIEIROPOLIS;Restrição Judical; 3.0
BAHIA;NOVA FATIMA;Restrição Judical; 3.0
BAHIA;BARRA;Arrendamento; 9.0
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 10.0
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 2.0
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 72.0
MINAS GERAIS;MARILAC;Arrendamento; 3.0
SAO PAULO;CLEMENTINA;Arrendamento; 7.0
MINAS GERAIS;SARDOA;Arrendamento; 6.0
AMAPA;PORTO GRANDE;Reserva de Domínio; 18.0
SAO PAULO;CARAGUATATUBA;Penhor ; 5.0
PIAUI;PAQUETA;Restrição Administrativa; 5.0
BAHIA;ITAGIMIRIM;Arrendamento; 17.0
SANTA CATARINA;PONTE ALTA;Penhor ; 2.0
PARAIBA;UMBUZEIRO;Arrendamento; 1.0
MINAS GERAIS;FERVEDOURO;Arrendamento; 5.0
PARA;TRAIRAO;Arrendamento; 3.0
CEARA;SOLONOPOLE;Penhor ; 13.0
MINAS GERAIS;BIQUINHAS;Arrendamento; 1.0
BAHIA;NORDESTINA;Reserva de Domínio; 1.0
SANTA CATARINA;IBICARE;Penhor ; 4.0
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 1.0
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 2.0
MATO GROSSO DO SUL;TERENOS;Penhor ; 22.0
AMAZONAS;MARAA;Arrendamento; 1.0
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2.0
PARANA;XAMBRE;Penhor ; 7.0
ESPIRITO SANTO;MARATAIZES;Penhor ; 11.0
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2.0
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 37.0
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1.0
SANTA CATARINA;LONTRAS;Penhor ; 5.0
MINAS GERAIS;TAPIRA;Penhor ; 2.0
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 12.0
ALAGOAS;JUNDIA;Penhor ; 1.0
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 42.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 26.0
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 21.0
PARANA;SANTA MARIA DO OESTE;Penhor ; 6.0
CEARA;BARRO;Penhor ; 11.0
RIO GRANDE DO SUL;IVORA;Penhor ; 10.0
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5.0
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4.0
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 3.0
RONDONIA;VALE DO ANARI;Penhor ; 2.0
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4.0
SAO PAULO;IGUAPE;Penhor ; 1.0
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 6.0
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 118.0
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 416.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 20.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 10.0
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 147.0
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 14.0
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2.0
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 11.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 2.0
PARA;PICARRA;Restrição Beneficiário Tributário; 1.0
PARA;ALENQUER;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;IGARAPE;Sem Restrição; 24126.0
SAO PAULO;MOGI-MIRIM;Sem Restrição; 75795.0
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 161285.0
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 18318.0
SAO PAULO;ASSIS;Restrição Judical; 920.0
SAO PAULO;SERTAOZINHO;Sem Restrição; 96661.0
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 5033.0
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3869.0
BAHIA;ALAGOINHAS;Restrição Judical; 273.0
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 11797.0
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2473.0
PARANA;MARINGA;Alienação Fiduciária; 114386.0
GOIAS;GOIATUBA;Sem Restrição; 27673.0
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 14721.0
SANTA CATARINA;IMBUIA;Sem Restrição; 4994.0
BAHIA;NOVA SOURE;Sem Restrição; 4639.0
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 630.0
SAO PAULO;TUPI PAULISTA;Sem Restrição; 10753.0
GOIAS;SITIO D'ABADIA;Sem Restrição; 579.0
PARANA;CAPANEMA;Restrição Administrativa; 185.0
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8808.0
PARANA;ITAPERUCU;Restrição Administrativa; 194.0
SAO PAULO;MORUNGABA;Sem Restrição; 10681.0
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 350.0
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 835.0
CEARA;VICOSA DO CEARA;Sem Restrição; 18644.0
CEARA;FORTALEZA;Reserva de Domínio; 3172.0
CEARA;UMIRIM;Restrição Administrativa; 17.0
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2713.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2677.0
SAO PAULO;PIRAJU;Restrição Administrativa; 1430.0
SAO PAULO;GARCA;Alienação Fiduciária; 4739.0
GOIAS;NOVA AURORA;Sem Restrição; 1314.0
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 1966.0
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1529.0
GOIAS;ABADIANIA;Restrição Administrativa; 706.0
PARANA;TUNAS DO PARANA;Sem Restrição; 3391.0
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1423.0
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 45.0
PARANA;LOANDA;Restrição Judical; 420.0
BAHIA;SAO FELIPE;Sem Restrição; 6547.0
SAO PAULO;CRAVINHOS;Restrição Administrativa; 2142.0
PARANA;CONTENDA;Alienação Fiduciária; 2964.0
SAO PAULO;UBATUBA;Alienação Fiduciária; 10549.0
RORAIMA;ALTO ALEGRE;Sem Restrição; 2302.0
BAHIA;VALENCA;Reserva de Domínio; 2956.0
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4437.0
SAO PAULO;SERRA AZUL;Restrição Administrativa; 408.0
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2765.0
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5623.0
SAO PAULO;ITU;Restrição Judical; 1048.0
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3208.0
SAO PAULO;TIETE;Restrição Administrativa; 1973.0
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1856.0
GOIAS;JANDAIA;Sem Restrição; 3463.0
BAHIA;SERROLANDIA;Sem Restrição; 3514.0
PARANA;MANOEL RIBAS;Restrição Judical; 121.0
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 88.0
SAO PAULO;BROTAS;Alienação Fiduciária; 3235.0
PARANA;CAFELANDIA;Restrição Administrativa; 148.0
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3136.0
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1302.0
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3195.0
GOIAS;ARUANA;Alienação Fiduciária; 861.0
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2569.0
PARANA;MARILANDIA DO SUL;Restrição Judical; 58.0
MINAS GERAIS;UBA;Restrição Judical; 337.0
BAHIA;COARACI;Restrição Administrativa; 47.0
PARAIBA;CONDE;Sem Restrição; 7178.0
BAHIA;MASCOTE;Sem Restrição; 1605.0
CEARA;QUIXADA;Alienação Fiduciária; 13417.0
BAHIA;JUAZEIRO;Alienação Fiduciária; 37276.0
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 78.0
SAO PAULO;SAO ROQUE;Restrição Judical; 345.0
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 117.0
SAO PAULO;TUIUTI;Alienação Fiduciária; 492.0
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 24.0
CEARA;ASSARE;Alienação Fiduciária; 1260.0
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 147.0
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 19.0
PARANA;NOVA CANTU;Restrição Administrativa; 34.0
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 200.0
BAHIA;SAO FELIPE;Restrição Administrativa; 18.0
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1527.0
PARANA;SAO JOAO;Restrição Judical; 115.0
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 391.0
MINAS GERAIS;JUATUBA;Restrição Judical; 53.0
PARANA;NOVA AURORA;Reserva de Domínio; 212.0
SAO PAULO;PIRAJU;Restrição Judical; 271.0
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 458.0
BAHIA;PORTO SEGURO;Alienação Fiduciária; 20718.0
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 458.0
BAHIA;ITUBERA;Alienação Fiduciária; 1996.0
PERNAMBUCO;PANELAS;Restrição Administrativa; 24.0
ALAGOAS;IGREJA NOVA;Sem Restrição; 4781.0
CEARA;IBIAPINA;Restrição Judical; 7.0
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 627.0
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 188.0
CEARA;ASSARE;Restrição Administrativa; 21.0
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 50.0
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 446.0
PARAIBA;SERRA BRANCA;Restrição Administrativa; 74.0
GOIAS;GOIANESIA;Reserva de Domínio; 192.0
CEARA;ITAPIUNA;Alienação Fiduciária; 1276.0
PARANA;GUAPOREMA;Restrição Judical; 37.0
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 669.0
RIO GRANDE DO SUL;AJURICABA;Penhor ; 42.0
MINAS GERAIS;SAO GONCALO DO SAPUCAI;Reserva de Domínio; 175.0
SAO PAULO;PARANAPANEMA;Restrição Judical; 61.0
PERNAMBUCO;SANHARO;Restrição Judical; 17.0
MATO GROSSO;COLIDER;Restrição Administrativa; 88.0
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 26.0
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 752.0
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 466.0
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 309.0
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 63.0
MATO GROSSO;COLNIZA;Restrição Administrativa; 31.0
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 53.0
BAHIA;CATU;Alienação Fiduciária; 5652.0
ACRE;ASSIS BRASIL;Sem Restrição; 1958.0
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 405.0
GOIAS;GOIANDIRA;Alienação Fiduciária; 607.0
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 96.0
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 354.0
GOIAS;GUARINOS;Sem Restrição; 580.0
GOIAS;ITAUCU;Alienação Fiduciária; 761.0
