﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
9;BEL-090;9.840.066,29166790m;778.555,363046326m;22;Sul;-1,4455778000000°;-48,4967028000000°
10;BEL-091;9.839.943,33090701m;778.584,300005419m;22;Sul;-1,4466889000000°;-48,4964417000000°
10;BEL-092;9.839.915,34447022m;778.600,046939139m;22;Sul;-1,4469417000000°;-48,4963000000000°
10;BEL-093;9.839.948,48774734m;778.643,386284044m;22;Sul;-1,4466417000000°;-48,4959111000000°
10;BEL-094;9.839.977,09683119m;778.624,856359899m;22;Sul;-1,4463833000000°;-48,4960778000000°
11;BEL-095;9.839.810,52663222m;778.339,814422646m;22;Sul;-1,4478917000000°;-48,4986361000000°
11;BEL-096;9.839.767,17225450m;778.366,055461976m;22;Sul;-1,4482833000000°;-48,4984000000000°
11;BEL-097;9.839.800,32538375m;778.400,420195687m;22;Sul;-1,4479833000000°;-48,4980917000000°
11;BEL-098;9.839.836,01010657m;778.366,443229059m;22;Sul;-1,4476611000000°;-48,4983972000000°
12;BEL-099;9.846.798,64930117m;778.758,117653767m;22;Sul;-1,3847250000000°;-48,4949472000000°
12;BEL-100;9.846.681,31500240m;778.112,478160292m;22;Sul;-1,3857917000000°;-48,5007444000000°
12;BEL-101;9.846.255,37666040m;775.770,308693069m;22;Sul;-1,3896639000000°;-48,5217750000000°
12;BEL-102;9.846.158,52227468m;775.236,977103714m;22;Sul;-1,3905444000000°;-48,5265639000000°
12;BEL-103;9.843.379,80217776m;775.187,339591715m;22;Sul;-1,4156611000000°;-48,5269833000000°
12;BEL-104;9.843.522,39765601m;776.048,563809896m;22;Sul;-1,4143639000000°;-48,5192500000000°
12;BEL-105;9.843.894,61046024m;778.297,253883237m;22;Sul;-1,4109778000000°;-48,4990583000000°
12;BEL-106;9.843.964,83903072m;778.722,301760284m;22;Sul;-1,4103389000000°;-48,4952417000000°
12;BEL-107;9.844.104,82883861m;778.865,657970762m;22;Sul;-1,4090722000000°;-48,4939556000000°
12;BEL-108;9.844.097,25685766m;779.044,431477835m;22;Sul;-1,4091389000000°;-48,4923500000000°
12;BEL-109;9.844.147,93793167m;779.066,755835100m;22;Sul;-1,4086806000000°;-48,4921500000000°
12;BEL-110;9.844.311,07766459m;779.113,631176064m;22;Sul;-1,4072056000000°;-48,4917306000000°
12;BEL-111;9.844.344,57663936m;779.115,526738947m;22;Sul;-1,4069028000000°;-48,4917139000000°
12;BEL-112;9.844.379,62179500m;779.109,685197747m;22;Sul;-1,4065861000000°;-48,4917667000000°
12;BEL-113;9.844.610,18087785m;779.046,218962273m;22;Sul;-1,4045028000000°;-48,4923389000000°
12;BEL-114;9.844.725,78560024m;779.005,210641657m;22;Sul;-1,4034583000000°;-48,4927083000000°
12;BEL-115;9.844.760,21578626m;778.995,036848587m;22;Sul;-1,4031472000000°;-48,4928000000000°
12;BEL-116;9.844.807,23891474m;778.992,927086920m;22;Sul;-1,4027222000000°;-48,4928194000000°
12;BEL-117;9.844.847,48985389m;779.002,245611731m;22;Sul;-1,4023583000000°;-48,4927361000000°
12;BEL-118;9.844.881,58141063m;779.018,984520845m;22;Sul;-1,4020500000000°;-48,4925861000000°
12;BEL-119;9.844.953,13580322m;779.065,761046627m;22;Sul;-1,4014028000000°;-48,4921667000000°
12;BEL-120;9.844.949,32628535m;778.893,477487585m;22;Sul;-1,4014389000000°;-48,4937139000000°
12;BEL-121;9.844.949,22039932m;778.702,948001332m;22;Sul;-1,4014417000000°;-48,4954250000000°
13;BEL-122;9.844.853,92011165m;779.020,814411121m;22;Sul;-1,4023000000000°;-48,4925694000000°
13;BEL-123;9.844.805,68514709m;779.007,768263431m;22;Sul;-1,4027361000000°;-48,4926861000000°
13;BEL-124;9.844.762,65402330m;779.011,741833341m;22;Sul;-1,4031250000000°;-48,4926500000000°
13;BEL-125;9.844.730,07214333m;779.021,294053285m;22;Sul;-1,4034194000000°;-48,4925639000000°
13;BEL-126;9.844.612,93020634m;779.061,688305093m;22;Sul;-1,4044778000000°;-48,4922000000000°
13;BEL-127;9.844.381,75152740m;779.125,153872447m;22;Sul;-1,4065667000000°;-48,4916278000000°
13;BEL-128;9.844.344,24988403m;779.131,304547875m;22;Sul;-1,4069056000000°;-48,4915722000000°
13;BEL-129;9.844.309,53455416m;779.128,795254344m;22;Sul;-1,4072194000000°;-48,4915944000000°
13;BEL-130;9.844.146,39581453m;779.080,984567525m;22;Sul;-1,4086944000000°;-48,4920222000000°
13;BEL-131;9.844.096,62770137m;779.063,605079176m;22;Sul;-1,4091444000000°;-48,4921778000000°
13;BEL-132;9.844.110,07789992m;779.979,467201340m;22;Sul;-1,4090139000000°;-48,4839528000000°
13;BEL-133;9.844.146,65580957m;779.978,582517718m;22;Sul;-1,4086833000000°;-48,4839611000000°
13;BEL-134;9.844.148,10846755m;780.057,453048374m;22;Sul;-1,4086694000000°;-48,4832528000000°
13;BEL-135;9.844.669,96241285m;780.040,701083677m;22;Sul;-1,4039528000000°;-48,4834083000000°
13;BEL-136;9.844.622,92352982m;779.769,391242241m;22;Sul;-1,4043806000000°;-48,4858444000000°
13;BEL-137;9.844.967,44588988m;779.762,946980489m;22;Sul;-1,4012667000000°;-48,4859056000000°
13;BEL-138;9.844.953,42570408m;779.084,323280919m;22;Sul;-1,4014000000000°;-48,4920000000000°
14;BEL-139;9.858.365,76012254m;780.941,626297380m;22;Sul;-1,2801556000000°;-48,4754444000000°
14;BEL-140;9.859.190,78480081m;780.157,987869798m;22;Sul;-1,2727056000000°;-48,4824889000000°
14;BEL-141;9.860.399,66258851m;779.996,148871490m;22;Sul;-1,2617806000000°;-48,4839528000000°
14;BEL-142;9.865.823,68764793m;779.996,039239771m;22;Sul;-1,2127556000000°;-48,4840000000000°
14;BEL-143;9.865.823,56450457m;778.805,434754626m;22;Sul;-1,2127667000000°;-48,4946917000000°
14;BEL-144;9.862.443,60364311m;778.805,360959774m;22;Sul;-1,2433167000000°;-48,4946639000000°
14;BEL-145;9.859.795,52700318m;778.027,982661996m;22;Sul;-1,2672583000000°;-48,5016222000000°
14;BEL-146;9.860.060,90642058m;777.215,664058554m;22;Sul;-1,2648667000000°;-48,5089194000000°
14;BEL-147;9.857.711,74229461m;777.215,549345965m;22;Sul;-1,2861000000000°;-48,5089000000000°
14;BEL-148;9.853.580,11261671m;775.369,838020989m;22;Sul;-1,3234611000000°;-48,5254389000000°
14;BEL-149;9.846.158,52227468m;775.236,977103714m;22;Sul;-1,3905444000000°;-48,5265639000000°
14;BEL-150;9.846.255,37666040m;775.770,308693069m;22;Sul;-1,3896639000000°;-48,5217750000000°
14;BEL-151;9.852.312,81983382m;775.893,458926386m;22;Sul;-1,3349111000000°;-48,5207250000000°
14;BEL-152;9.853.577,86470061m;776.080,317380089m;22;Sul;-1,3234750000000°;-48,5190583000000°
14;BEL-153;9.855.147,35133676m;776.698,332198989m;22;Sul;-1,3092833000000°;-48,5135222000000°
14;BEL-154;9.854.655,04709308m;778.822,199168715m;22;Sul;-1,3137139000000°;-48,4944444000000°
14;BEL-155;9.852.288,49965903m;778.960,532519377m;22;Sul;-1,3351028000000°;-48,4931806000000°
14;BEL-156;9.849.959,58674483m;778.959,385241480m;22;Sul;-1,3561528000000°;-48,4931694000000°
14;BEL-157;9.846.681,31500240m;778.112,478160292m;22;Sul;-1,3857917000000°;-48,5007444000000°
14;BEL-158;9.846.798,64930117m;778.758,117653767m;22;Sul;-1,3847250000000°;-48,4949472000000°
14;BEL-159;9.849.879,98045220m;779.559,052941161m;22;Sul;-1,3568667000000°;-48,4877833000000°
14;BEL-160;9.852.309,40619875m;779.560,320545856m;22;Sul;-1,3349083000000°;-48,4877944000000°
14;BEL-161;9.854.713,24191605m;779.329,527501082m;22;Sul;-1,3131833000000°;-48,4898889000000°
14;BEL-162;9.856.639,53414266m;779.045,336584601m;22;Sul;-1,2957750000000°;-48,4924583000000°
14;BEL-163;9.857.781,18695812m;779.103,687776484m;22;Sul;-1,2854556000000°;-48,4919444000000°
14;BEL-164;9.858.649,36825785m;780.065,589711131m;22;Sul;-1,2776000000000°;-48,4833139000000°
14;BEL-165;9.858.895,90653498m;780.321,949469295m;22;Sul;-1,2753694000000°;-48,4810139000000°
14;BEL-166;9.858.830,69083602m;780.384,055598719m;22;Sul;-1,2759583000000°;-48,4804556000000°
14;BEL-167;9.858.663,97592111m;780.208,818559625m;22;Sul;-1,2774667000000°;-48,4820278000000°
14;BEL-168;9.858.082,89102777m;780.761,318134558m;22;Sul;-1,2827139000000°;-48,4770611000000°
15;BEL-169;9.858.082,89102777m;780.761,318134558m;22;Sul;-1,2827139000000°;-48,4770611000000°
15;BEL-170;9.858.663,97592111m;780.208,818559625m;22;Sul;-1,2774667000000°;-48,4820278000000°
15;BEL-171;9.858.830,69083602m;780.384,055598719m;22;Sul;-1,2759583000000°;-48,4804556000000°
15;BEL-172;9.858.895,90653498m;780.321,949469295m;22;Sul;-1,2753694000000°;-48,4810139000000°
15;BEL-173;9.858.649,36825785m;780.065,589711131m;22;Sul;-1,2776000000000°;-48,4833139000000°
15;BEL-174;9.857.998,11793838m;780.707,104399486m;22;Sul;-1,2834806000000°;-48,4775472000000°
