ANO;ICAO;PAX;WLU;OPERACOES;CARGA_MOV;REC_TOTAL;REC_TARIF;REC_N_TARIF;CUSTOS;CAPEX_TOTAL;CAPEX_DESENV;CAPEX_MANUT
2031;SBCG;1924559;1991724,0256646459;20803;6716503;52433631,40;36618232,26;15815399,14;-28192435,46;3328942,31;0,00;3328942,31
2032;SBCG;1992691;2061428,5431016928;21308;6873761;53991928,58;37757925,90;16234002,68;-28589772,13;3413360,61;0,00;3413360,61
2033;SBCG;2060676;2130974,5896958034;21809;7029887;55544615,95;38895198,60;16649417,35;-29198302,56;3253465,93;0,00;3253465,93
2034;SBCG;2128266;2200119,4552378692;22308;7185315;57086421,18;40025906,20;17060514,98;-29481605,26;3253465,93;0,00;3253465,93
2035;SBCG;2199397;2272784,9720410891;22802;7338845;58743268,79;41268001,68;17475267,12;-29961688,02;19912552,93;1164862,26;18747690,67
2036;SBCG;2266625;2341549,9925211812;23296;7492522;60274422,91;42394402,08;17880020,83;-30352941,98;41889554,65;38629416,48;3260138,17
2037;SBCG;2335512;2412014,5118382936;23802;7650291;61841247,11;43548272,21;18292974,90;-30796748,22;8545062,77;4391342,54;4153720,23
2038;SBCG;2402459;2480493,5361859314;24295;7803462;63452628,89;44670028,89;18782600,00;-31765097,71;4239455,26;0,00;4239455,26
2039;SBCG;2469426;2548989,7795890868;24787;7956412;64994286,89;45792041,90;19202244,99;-32052929,37;4323873,56;0,00;4323873,56
2040;SBCG;2534279;2615320,5518035884;25264;8104202;66481481,80;46878860,31;19602621,50;-32431668,75;4163978,88;0,00;4163978,88
2041;SBCG;2597705;2680199,4366890076;25733;8249446;67935695,02;47941858,95;19993836,07;-32843258,55;4239455,26;0,00;4239455,26
2042;SBCG;2659297;2743199,9406689554;26188;8390295;69347260,30;48974213,62;20373046,68;-33260981,09;4323873,56;0,00;4323873,56
2043;SBCG;2719186;2804456,7283325642;26631;8527064;70719475,31;49978149,45;20741325,86;-33843873,50;4163978,88;0,00;4163978,88
2044;SBCG;2777509;2864109,4031714653;27062;8660081;72039838,63;50955907,39;21083931,24;-34010020,54;4163978,88;0,00;4163978,88
2045;SBCG;2834693;2922596,6704608602;27484;8790345;73333158,45;51914573,75;21418584,70;-34381050,06;19926942,37;0,00;19926942,37
2046;SBCG;2889381;2978528,2929022931;27889;8914723;74569400,58;52831703,03;21737697,55;-34753994,31;4443424,92;0,00;4443424,92
2047;SBCG;2943146;3033514,7640837305;28286;9036864;75783735,01;53733350,94;22050384,07;-35126739,64;4443424,92;0,00;4443424,92
2048;SBCG;2995732;3087293,6579723614;28675;9156180;76970759,49;54615325,21;22355434,28;-35596451,04;4518901,31;0,00;4518901,31
2049;SBCG;3047431;3140164,2329972861;29057;9273355;79234251,07;55482458,05;23751793,03;-35761513,42;4603319,60;0,00;4603319,60
2050;SBCG;3098468;3192356,7630100749;29435;9388911;80403313,06;56338533,59;24064779,47;-36110709,62;4443424,92;0,00;4443424,92
2051;SBCG;3150729;3245800,6794357030;29820;9507201;81599711,20;57214976,58;24384734,63;-36473603,41;4518901,31;0,00;4518901,31
2052;SBCG;3203176;3299434,0989953848;30207;9625828;82800087,79;58094601,20;24705486,60;-36771927,13;4603319,60;0,00;4603319,60
2023;SBCJ;161898;167704,8125842517;4184;580638;4528404,64;3162497,56;1365907,08;-4485323,22;5062683,98;4944248,79;118435,20
2024;SBCJ;167416;173343,8277945090;4251;592756;6308803,60;4401293,44;1907510,16;-5008837,02;104662972,33;104540585,45;122386,89
2025;SBCJ;172409;178441,3416429732;4311;603258;6475743,24;4513146,38;1962596,86;-5009321,49;20739847,81;16442186,59;4297661,21
2026;SBCJ;177351;183485,3268384525;4370;613444;7051685,67;4623775,58;2427910,09;-7448766,74;2268864,56;296657,68;1972206,88
2027;SBCJ;182204;188440,3723584000;4429;623609;7240239,38;4733152,84;2507086,54;-7491150,32;2068322,20;96115,32;1972206,88
2028;SBCJ;186996;193334,0233613531;4487;633758;7425802,73;4841496,41;2584306,32;-7650487,72;2000716,43;0,00;2000716,43
2029;SBCJ;191789;198230,9476083663;4547;644209;7606865,46;4949762,24;2657103,22;-7450167,84;2075354,09;0,00;2075354,09
2030;SBCJ;196194;202731,5462642571;4604;653762;7774948,57;5049810,00;2725138,57;-7450595,23;1972206,88;0,00;1972206,88
2031;SBCJ;201001;207643,0671306003;4664;664201;7955048,11;5158169,24;2796878,87;-7533424,09;2000716,43;0,00;2000716,43
2032;SBCJ;205810;212556,6755204150;4723;674630;8113876,50;5266686,13;2847190,37;-7532457,41;2075354,09;0,00;2075354,09
2033;SBCJ;210588;217437,7723022482;4783;684933;8271471,00;5374453,29;2897017,71;-7743521,79;970167,76;0,00;970167,76
2034;SBCJ;215365;222317,8763589647;4842;695248;8428873,64;5482168,28;2946705,36;-7613781,75;970167,76;0,00;970167,76
2035;SBCJ;220215;227272,1041598517;4902;705702;8588417,02;5591386,14;2997030,88;-7696947,30;7328738,72;0,00;7328738,72
2036;SBCJ;224833;231988,5706612892;4959;715576;8740420,53;5695654,72;3044765,81;-7724735,33;1455538,24;485370,49;970167,76
2037;SBCJ;229529;236784,9436710775;5017;725638;8894760,90;5801548,82;3093212,07;-7734300,23;2004764,68;1034596,93;970167,76
2038;SBCJ;234178;241533,5494949459;5075;735588;9061389,98;5906432,90;3154957,09;-7947790,75;989251,39;0,00;989251,39
2039;SBCJ;239064;246524,4318802178;5134;746053;9224287,14;6016170,26;3208116,88;-7860821,92;1039009,83;0,00;1039009,83
2040;SBCJ;243558;251114,1790631391;5190;755624;9374631,35;6117553,90;3257077,45;-7857144,11;970245,03;0,00;970245,03
2041;SBCJ;247973;255623,6760312274;5244;765070;9522377,12;6217214,49;3305162,63;-7894713,04;989251,39;0,00;989251,39
2042;SBCJ;252299;260042,5880982256;5298;774313;9667071,32;6314817,67;3352253,65;-7931517,98;1039009,83;0,00;1039009,83
2043;SBCJ;256495;264327,2040316823;5349;783258;9807411,72;6409502,03;3397909,69;-8179515,62;754054,30;0,00;754054,30
2044;SBCJ;260639;268560,3141745820;5400;792086;9943154,97;6502951,01;3440203,96;-8032845,64;754054,30;0,00;754054,30
2045;SBCJ;264935;272947,8948273525;5452;801249;10083264,56;6599363,17;3483901,40;-8038929,09;2251753,99;0,00;2251753,99
2046;SBCJ;268716;276808,8359101106;5499;809257;10207009,59;6684876,23;3522133,37;-8071109,22;754054,30;0,00;754054,30
2047;SBCJ;272647;280822,5229509638;5547;817596;10335188,89;6773348,34;3561840,56;-8146419,10;754054,30;0,00;754054,30
2048;SBCJ;276529;284786,9152412994;5594;825823;10461658,32;6860691,27;3600967,06;-8307881,07;766725,21;0,00;766725,21
2049;SBCJ;280479;288821,4395521713;5641;834199;10590066,10;6949338,21;3640727,90;-8171017,31;799897,50;0,00;799897,50
2050;SBCJ;284486;292912,9480109275;5688;842694;10720051,18;7039059,72;3680991,46;-8204997,61;754054,30;0,00;754054,30
2051;SBCJ;288971;297493,8033719261;5740;852245;10864939,84;7138798,54;3726141,30;-8284862,53;766725,21;0,00;766725,21
2052;SBCJ;293505;302124,0487628483;5791;861893;11011290,38;7239578,24;3771712,15;-8311696,19;799897,50;0,00;799897,50
2023;SBCR;56574;58021,8174094424;2064;144778;1310198,45;1023588,78;286609,67;-4524877,24;69117875,14;68420922,70;696952,44
2024;SBCR;60118;61591,8057034568;2096;147411;1873093,83;1462479,68;410614,16;-5058641,39;65529481,00;64831445,47;698035,54
2025;SBCR;63336;64859,5495700531;2138;152356;1965141,75;1533497,58;431644,17;-5058910,38;14526116,90;11138239,45;3387877,45
2026;SBCR;66535;68107,7789050802;2180;157286;2087059,17;1604036,03;483023,14;-5370444,79;1919686,04;37568,00;1882118,04
2027;SBCR;69728;71350,5655391301;2222;162255;2194372,00;1674817,52;519554,48;-5412624,32;1882118,04;0,00;1882118,04
2028;SBCR;72964;74637,4102765022;2265;167343;2302528,86;1746474,95;556053,91;-5541376,90;1909214,63;0,00;1909214,63
2029;SBCR;76261;77988,6379925235;2310;172780;2408287,67;1819194,96;589092,71;-5371257,91;1957851,69;0,00;1957851,69
2030;SBCR;79519;81300,7814757769;2355;178144;2512949,67;1891065,35;621884,32;-5401920,66;1882118,04;0,00;1882118,04
2031;SBCR;82860;84696,4215013291;2400;183636;2606355,96;1964683,28;641672,68;-5413722,23;1909214,63;0,00;1909214,63
2032;SBCR;86278;88171,0477487334;2445;189262;2699009,03;2040023,90;658985,13;-5372095,42;1957851,69;0,00;1957851,69
2033;SBCR;89724;91673,3165442083;2491;194899;2792207,93;2115898,57;676309,37;-5542778,18;1100781,14;0,00;1100781,14
2034;SBCR;93190;95195,9904431464;2537;200583;2885866,24;2192234,48;693631,76;-5372673,35;1100781,14;0,00;1100781,14
2035;SBCR;96705;98767,8752732143;2584;206336;2980697,21;2269608,01;711089,20;-5414879,74;6076371,76;0,00;6076371,76
2036;SBCR;100223;102343,4529348058;2630;212058;3075448,60;2347003,36;728445,24;-5373261,27;1420653,02;319871,88;1100781,14
2037;SBCR;102490;104646,8615155279;2666;215687;3137179,01;2397603,21;739575,80;-5373450,86;5211867,79;4111086,65;1100781,14
2038;SBCR;105971;108184,6362778673;2713;221356;3262182,94;2474245,26;787937,68;-5735116,31;1133460,87;0,00;1133460,87
2039;SBCR;109501;111771,6806454300;2759;227095;3363280,42;2551907,47;811372,95;-5576539,07;1165885,57;0,00;1165885,57
2040;SBCR;112956;115282,7049033329;2804;232699;3462264,07;2627927,58;834336,49;-5534915,36;1115396,48;0,00;1115396,48
2041;SBCR;116377;118760,1471915767;2849;238278;3560342,44;2703278,56;857063,88;-5535201,38;1133460,87;0,00;1133460,87
2042;SBCR;119751;122188,4337921614;2894;243770;3657006,92;2777548,77;879458,16;-5535483,48;1165885,57;0,00;1165885,57
2043;SBCR;123078;125569,6967382658;2937;249180;3752327,73;2850790,90;901536,83;-5748068,84;960747,70;0,00;960747,70
2044;SBCR;126364;128908,9849041492;2980;254514;3841173,92;2923108,84;918065,08;-5536036,36;960747,70;0,00;960747,70
2045;SBCR;129627;132225,1633321924;3022;259806;3929274,73;2994898,52;934376,21;-5536309,20;1883428,72;0,00;1883428,72
2046;SBCR;132805;135454,7117476379;3063;264951;4014992,26;3064829,59;950162,67;-5566965,24;960747,70;0,00;960747,70
2047;SBCR;135966;138666,9538857843;3104;270062;4100135,96;3134362,69;965773,26;-5578751,75;960747,70;0,00;960747,70
2048;SBCR;139103;141854,2702085558;3145;275128;4184523,37;3203346,20;981177,17;-5707496,06;972790,63;0,00;972790,63
2049;SBCR;142223;145024,8496199777;3185;280161;4268368,07;3271951,22;996416,84;-5537362,33;994407,10;0,00;994407,10
2050;SBCR;145338;148190,2285291595;3225;285181;4351985,58;3340430,35;1011555,23;-5537622,81;960747,70;0,00;960747,70
2051;SBCR;148535;151438,3764424277;3265;290332;4437706,26;3410669,93;1027036,33;-5579802,68;972790,63;0,00;972790,63
2052;SBCR;151766;154721,4042880809;3306;295534;4524285,54;3481660,45;1042625,09;-5538160,22;994407,10;0,00;994407,10
2023;SBHT;97444;99830,1470441104;2639;238635;2138934,49;1634966,99;503967,50;-5724074,77;3655271,95;3401234,01;254037,95
2024;SBHT;99692;102134,7477852644;2688;244264;2954385,18;2259331,14;695054,04;-6663258,16;85688740,22;85431322,38;257417,84
2025;SBHT;101734;104227,1431776696;2733;249325;3011487,23;2303921,98;707565,25;-6663408,89;32221090,39;29965502,32;2255588,07
2026;SBHT;103774;106317,2581587155;2777;254338;3387248,45;2348421,36;1038827,08;-7962919,22;1615607,22;165774,52;1449832,71
2027;SBHT;105793;108385,2348887730;2820;259261;3448702,25;2392423,93;1056278,32;-8003704,53;1449832,71;0,00;1449832,71
2028;SBHT;107796;110436,8020087664;2863;264115;3509358,48;2436074,82;1073283,66;-8132334,48;1469569,36;0,00;1469569,36
2029;SBHT;109812;112501,7882112165;2907;268977;3569458,98;2479996,02;1089462,96;-7962088,75;1551512,00;0,00;1551512,00
2030;SBHT;111648;114382,0285572922;2947;273373;3624501,07;2520100,18;1104400,89;-7962224,28;1449832,71;0,00;1449832,71
2031;SBHT;113722;116505,0826456640;2991;278345;3685708,30;2565134,80;1120573,51;-8005566,27;1469569,36;0,00;1469569,36
2032;SBHT;115806;118626,4425603928;3027;282087;3742614,21;2610243,59;1132370,62;-7962531,28;1551512,00;0,00;1551512,00
2033;SBHT;117891;120737,3861596515;3055;284680;3799243,20;2655206,05;1144037,15;-8133079,80;803507,49;0,00;803507,49
2034;SBHT;119995;122867,4600521030;3084;287290;3856318,92;2700534,41;1155784,51;-7962840,57;803507,49;0,00;803507,49
2035;SBHT;122152;125052,0097564670;3113;289964;3914784,78;2746969,49;1167815,29;-8004912,45;5071198,42;0,00;5071198,42
2036;SBHT;124204;127128,4452061166;3141;292491;3970374,13;2791166,35;1179207,78;-7964427,64;803507,49;0,00;803507,49
2037;SBHT;126313;129263,9651624553;3169;295091;4027472,74;2836562,13;1190910,61;-7963307,08;803507,49;0,00;803507,49
2038;SBHT;128414;131391,1335185707;3197;297677;4084316,03;2881773,43;1202542,60;-8133856,85;816697,88;0,00;816697,88
2039;SBHT;130660;133664,8626790131;3227;300447;4144938,73;2929964,66;1214974,06;-8005540,62;871293,69;0,00;871293,69
2040;SBHT;132719;135749,0133826066;3254;302973;4200543,62;2974231,91;1226311,70;-7963780,09;803507,49;0,00;803507,49
2041;SBHT;134758;137812,3611683810;3281;305479;4255557,72;3018047,91;1237509,81;-7965206,84;816697,88;0,00;816697,88
2042;SBHT;136772;139851,0609239662;3308;307953;4309856,73;3061312,73;1248544,00;-7964079,27;871293,69;0,00;871293,69
2043;SBHT;138736;141839,9225642084;3334;310365;4362793,18;3103517,71;1259275,47;-8176531,52;706317,25;0,00;706317,25
2044;SBHT;140694;143822,1885279081;3360;312770;4415494,66;3145547,67;1269947,00;-7964368,92;706317,25;0,00;706317,25
2045;SBHT;142753;145906,0686242018;3386;315304;4470780,38;3189618,06;1281162,32;-7964520,91;1423107,29;0,00;1423107,29
2046;SBHT;144555;147730,0047319854;3410;317511;4519239,58;3228332,25;1290907,33;-7965930,23;706317,25;0,00;706317,25
2047;SBHT;146454;149652,1268112335;3434;319843;4570203,64;3269024,04;1301179,60;-8006706,76;706317,25;0,00;706317,25
2048;SBHT;148342;151563,9559124425;3459;322165;4620855,46;3309479,55;1311375,91;-8135328,22;715110,84;0,00;715110,84
2049;SBHT;150283;153528,0896923302;3483;324554;4672823,70;3350979,80;1321843,90;-7965076,81;751508,05;0,00;751508,05
2050;SBHT;152286;155556,1606446615;3508;327049;4726260,02;3393680,69;1332579,33;-7965226,21;706317,25;0,00;706317,25
2051;SBHT;154557;157855,9884288313;3535;329893;4786732,40;3441939,60;1344792,80;-8008584,52;715110,84;0,00;715110,84
2052;SBHT;156842;160169,0034972294;3563;332728;4847720,51;3490580,59;1357139,92;-7965564,36;751508,05;0,00;751508,05
2023;SBJR;301039;301039,3770881453;116573;0;67273618,03;17272602,98;50001015,05;-25253276,01;5648031,38;4554448,09;1093583,29
2024;SBJR;327352;327351,9797507098;126762;0;96458225,41;25390926,95;71067298,46;-33864423,94;97868450,00;96768118,55;1100331,44
2025;SBJR;303602;303601,6609411848;117565;0;91994105,83;23548742,86;68445362,97;-32829156,87;53776862,42;49860000,88;3916861,53
2026;SBJR;360018;360018,0104263450;139411;0;108969237,88;27924654,71;81044583,17;-42396787,42;2953405,71;134767,65;2818638,06
2027;SBJR;368540;368539,9532417769;142711;0;112169875,02;28585655,84;83584219,19;-42839403,33;2852329,98;33691,91;2818638,06
2028;SBJR;377226;377226,1926383733;146075;0;115382137,94;29259400,56;86122737,38;-43490478,30;2883652,32;0,00;2883652,32
2029;SBJR;367824;367823,8196015528;142434;0;114761200,04;28530109,21;86231090,83;-42802208,61;2921306,58;0,00;2921306,58
2030;SBJR;331643;331642,7618370650;128423;0;108492500,56;25723739,77;82768760,79;-40923023,29;2818638,06;0,00;2818638,06
2031;SBJR;339093;339093,2259770213;131308;0;110305360,06;26301632,07;84003727,99;-41309987,94;2883652,32;0,00;2883652,32
2032;SBJR;346756;346755,8567108435;134276;0;111883157,05;26895981,00;84987176,06;-41707972,81;2921306,58;0,00;2921306,58
2033;SBJR;354478;354477,6874246144;137266;0;113471845,46;27494921,74;85976923,72;-42279426,90;1667061,95;0,00;1667061,95
2034;SBJR;362214;362214,4391421165;140262;0;115062742,63;28095019,83;86967722,79;-42540397,41;1667061,95;0,00;1667061,95
2035;SBJR;370043;370042,9461180756;143293;0;116670805,47;28702234,88;87968570,59;-42917466,34;10044295,65;331623,91;9712671,74
2036;SBJR;377919;377919,3376685505;146343;0;118287437,89;29313164,08;88974273,81;-43326553,02;8809988,76;7142926,81;1667061,95
2037;SBJR;385839;385838,9814376690;149410;0;119911691,53;29927448,12;89984243,40;-43737886,73;11786460,80;10118557,86;1667902,95
2038;SBJR;393797;393797,0719187019;152492;0;124241270,70;30544714,26;93696556,43;-46089068,29;1778675,07;26403,90;1752271,16
2039;SBJR;401744;401743,9919661096;155569;0;126360818,52;31161113,98;95199704,55;-46344680,18;1777374,00;0,00;1777374,00
2040;SBJR;409581;409580,9465586044;158604;0;127964120,23;31768984,26;96195135,96;-46794323,17;1708928,32;0,00;1708928,32
2041;SBJR;417298;417297,7592286055;161592;0;129541883,91;32367535,79;97174348,12;-47178463,12;1752271,16;0,00;1752271,16
2042;SBJR;424835;424835,0525431621;164511;0;131080988,43;32952162,97;98128825,46;-47582510,69;1777374,00;0,00;1777374,00
2043;SBJR;432227;432226,7415162461;167373;0;132588989,30;33525496,40;99063492,90;-48149147,99;1510734,57;0,00;1510734,57
2044;SBJR;439461;439460,5276867864;170174;0;134063425,67;34086582,17;99976843,50;-48366531,38;1510734,57;0,00;1510734,57
2045;SBJR;440302;440302,1127932124;170500;0;134219680,01;34151859,38;100067820,62;-48411645,35;3808720,37;0,00;3808720,37
2046;SBJR;440302;440302,1127932124;170500;0;134202662,61;34151859,38;100050803,23;-48441176,74;1510734,57;0,00;1510734,57
2047;SBJR;440302;440302,1127932124;170500;0;134185798,38;34151859,38;100033939,00;-48411645,35;1510734,57;0,00;1510734,57
2048;SBJR;440302;440302,1127932124;170500;0;134169085,92;34151859,38;100017226,54;-48582039,96;1539629,80;0,00;1539629,80
2049;SBJR;440302;440302,1127932124;170500;0;134152523,88;34151859,38;100000664,50;-48411645,35;1556365,02;0,00;1556365,02
2050;SBJR;440302;440302,1127932124;170500;0;134136110,89;34151859,38;99984251,51;-48411645,35;1510734,57;0,00;1510734,57
2051;SBJR;440302;440302,1127932124;170500;0;134119845,63;34151859,38;99967986,24;-48411645,35;1539629,80;0,00;1539629,80
2052;SBJR;440302;440302,1127932124;170500;0;134103726,74;34151859,38;99951867,36;-48441176,74;1556365,02;0,00;1556365,02
2023;SBMA;281772;291772,0781699740;6040;999983;8503456,01;4701008,74;3802447,27;-9572893,68;4002548,56;3454814,90;547733,66
2024;SBMA;291809;302165,0763462954;6177;1035593;11834889,27;6572974,61;5261914,66;-11956189,10;66884145,89;66334649,72;549496,18
2025;SBMA;300883;311564,5165298613;6303;1068147;12153085,64;6770121,01;5382964,63;-12079493,58;18575219,31;15137191,18;3438028,13
2026;SBMA;309864;320813,7453868485;6413;1095022;12780268,91;6963212,35;5817056,57;-12851481,36;2033717,20;191559,23;1842157,97
2027;SBMA;318680;329836,5959976125;6505;1115644;13106004,37;7150801,84;5955202,53;-13012346,53;1842157,97;0,00;1842157,97
2028;SBMA;327382;338739,1345917636;6596;1135750;13426333,67;7336052,06;6090281,61;-13259468,60;1865681,30;0,00;1865681,30
2029;SBMA;336081;347640,6677833150;6688;1155920;13736869,10;7521167,70;6215701,41;-13207764,58;1939395,01;0,00;1939395,01
2030;SBMA;344064;355807,7496076479;6774;1174353;14025375,07;7691242,93;6334132,14;-13318213,28;1842157,97;0,00;1842157,97
2031;SBMA;352796;364740,6687263168;6864;1194485;14320429,49;7876862,00;6443567,50;-13477820,72;1865681,30;0,00;1865681,30
2032;SBMA;361529;373674,6466300232;6955;1214587;14580512,36;8062551,40;6517960,96;-13554938,71;1939395,01;0,00;1939395,01
2033;SBMA;370204;382549,0868716642;7046;1234468;14838532,62;8246955,06;6591577,56;-13843558,98;1066660,16;0,00;1066660,16
2034;SBMA;378880;391423,0560173149;7136;1254341;15096295,36;8431342,01;6664953,35;-13792623,91;1066660,16;0,00;1066660,16
2035;SBMA;387690;400434,8113609244;7226;1274481;15357766,53;8618516,43;6739250,09;-13953201,90;5894160,38;0,00;5894160,38
2036;SBMA;396070;409005,3521134480;7314;1293527;15606202,91;8796622,10;6809580,81;-14025517,12;1206750,49;140090,33;1066660,16
2037;SBMA;404596;417725,2760689369;7402;1312913;15858741,22;8977779,80;6880961,42;-14141644,25;5411279,92;4344537,06;1066742,86
2038;SBMA;413037;426357,2963564302;7490;1332075;16229867,47;9157131,61;7072735,86;-14676403,63;1097851,20;0,00;1097851,20
2039;SBMA;421920;435441,9607196585;7579;1352224;16515543,81;9345644,65;7169899,17;-14668725,25;1146993,67;0,00;1146993,67
2040;SBMA;430078;443784,4220383770;7664;1370658;16779561,24;9518963,30;7260597,93;-14739155,20;1082168,98;0,00;1082168,98
2041;SBMA;438093;451981,4315705242;7747;1388822;17039291,11;9689334,74;7349956,36;-14849540,07;1097851,20;0,00;1097851,20
2042;SBMA;445949;460015,1313798706;7828;1406598;17294073,76;9856285,03;7437788,72;-14958965,55;1146993,67;0,00;1146993,67
2043;SBMA;453565;467803,4579467719;7907;1423801;17541554,39;10018158,19;7523396,20;-15274859,77;907283,62;0,00;907283,62
2044;SBMA;465572;480180,9496268403;8040;1460920;17856074,21;10253486,00;7602588,21;-15230074,84;907283,62;0,00;907283,62
2045;SBMA;473461;488249,9316593640;8119;1478869;18089702,00;10420557,51;7669144,48;-15338431,00;2113378,36;0,00;2113378,36
2046;SBMA;480388;495333,3158992315;8191;1494561;18294628,86;10567540,03;7727088,83;-15435167,70;907283,62;0,00;907283,62
2047;SBMA;487599;502707,6451390439;8265;1510898;18507705,26;10720358,59;7787346,67;-15574960,23;907283,62;0,00;907283,62
2048;SBMA;494722;509992,4589419037;8337;1527016;18718003,23;10871301,89;7846701,34;-15801366,70;917738,44;0,00;917738,44
