﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
3;BRCDO-049;9.229.806,80794523m;296.382,587420534m;25;Sul;-6,9642425310000°;-34,8430579200000°
3;BRCDO-050;9.229.802,26562606m;296.399,615911668m;25;Sul;-6,9642842000000°;-34,8429040000000°
3;BRCDO-051;9.229.802,24687841m;296.399,686715652m;25;Sul;-6,9642843720000°;-34,8429033600000°
3;BRCDO-052;9.229.881,19771943m;296.398,092296130m;25;Sul;-6,9635705000000°;-34,8429150000000°
4;BRCDO-053;9.229.806,80794523m;296.382,587420534m;25;Sul;-6,9642425310000°;-34,8430579200000°
4;BRCDO-054;9.229.792,31252862m;296.383,099307142m;25;Sul;-6,9643736060000°;-34,8430538000000°
4;BRCDO-055;9.229.760,31483089m;296.384,353638554m;25;Sul;-6,9646629500000°;-34,8430435800000°
4;BRCDO-056;9.229.723,78393980m;296.383,260603175m;25;Sul;-6,9649931970000°;-34,8430547600000°
4;BRCDO-057;9.229.707,82423889m;296.383,631221604m;25;Sul;-6,9651375060000°;-34,8430519700000°
4;BRCDO-058;9.229.692,78880951m;296.384,925469682m;25;Sul;-6,9652734910000°;-34,8430407900000°
4;BRCDO-059;9.229.675,30995698m;296.389,319299452m;25;Sul;-6,9654316770000°;-34,8430016500000°
4;BRCDO-060;9.229.654,88254408m;296.395,534896166m;25;Sul;-6,9656165860000°;-34,8429461300000°
4;BRCDO-061;9.229.630,36685713m;296.405,826822234m;25;Sul;-6,9658386020000°;-34,8428538700000°
4;BRCDO-062;9.229.619,02928881m;296.410,815573613m;25;Sul;-6,9659412840000°;-34,8428091300000°
4;BRCDO-063;9.229.604,32018211m;296.417,051948771m;25;Sul;-6,9660744930000°;-34,8427532200000°
4;BRCDO-064;9.229.584,70833618m;296.425,471364331m;25;Sul;-6,9662521060000°;-34,8426777300000°
4;BRCDO-065;9.229.570,31338683m;296.433,560973329m;25;Sul;-6,9663825400000°;-34,8426050400000°
4;BRCDO-066;9.229.558,66878253m;296.438,549808623m;25;Sul;-6,9664879980000°;-34,8425603100000°
4;BRCDO-067;9.229.553,76483583m;296.440,423408316m;25;Sul;-6,9665324020000°;-34,8425435300000°
4;BRCDO-068;9.229.545,81922777m;296.445,996807285m;25;Sul;-6,9666044370000°;-34,8424933800000°
4;BRCDO-069;9.229.545,49020074m;296.446,115238434m;25;Sul;-6,9666074160000°;-34,8424923200000°
4;BRCDO-070;9.229.551,14343021m;296.454,516739433m;25;Sul;-6,9665566000000°;-34,8424161000000°
4;BRCDO-071;9.229.559,49206756m;296.451,179726266m;25;Sul;-6,9664810000000°;-34,8424460000000°
4;BRCDO-072;9.229.560,77315640m;296.450,688455780m;25;Sul;-6,9664694000000°;-34,8424504000000°
4;BRCDO-073;9.229.561,16263579m;296.451,294776393m;25;Sul;-6,9664659000000°;-34,8424449000000°
4;BRCDO-074;9.229.690,68555301m;296.401,731111737m;25;Sul;-6,9652931000000°;-34,8428888000000°
4;BRCDO-075;9.229.802,26562606m;296.399,615911668m;25;Sul;-6,9642842000000°;-34,8429040000000°
5;BRCDO-076;9.229.554,97069794m;296.460,281813988m;25;Sul;-6,9665222000000°;-34,8423638000000°
5;BRCDO-077;9.229.551,54392668m;296.455,111965310m;25;Sul;-6,9665530000000°;-34,8424107000000°
5;BRCDO-078;9.229.551,14343021m;296.454,516739433m;25;Sul;-6,9665566000000°;-34,8424161000000°
5;BRCDO-079;9.229.371,28825750m;296.561,700679097m;25;Sul;-6,9681865000000°;-34,8414526000000°
5;BRCDO-080;9.229.371,72236481m;296.562,406287882m;25;Sul;-6,9681826000000°;-34,8414462000000°
5;BRCDO-081;9.229.439,61278333m;296.664,976683136m;25;Sul;-6,9675724000000°;-34,8405157000000°
5;BRCDO-082;9.229.614,44999799m;296.550,131752637m;25;Sul;-6,9659876000000°;-34,8415487000000°
6;BRCDO-083;9.229.545,49020074m;296.446,115238434m;25;Sul;-6,9666074160000°;-34,8424923200000°
6;BRCDO-084;9.229.530,18684095m;296.451,620089502m;25;Sul;-6,9667459720000°;-34,8424430500000°
6;BRCDO-085;9.229.517,01124840m;296.457,542124206m;25;Sul;-6,9668653050000°;-34,8423899300000°
6;BRCDO-086;9.229.494,65267075m;296.469,988395048m;25;Sul;-6,9670678940000°;-34,8422781000000°
6;BRCDO-087;9.229.480,87156332m;296.478,075587791m;25;Sul;-6,9671927780000°;-34,8422054100000°
6;BRCDO-088;9.229.469,23539715m;296.485,227177782m;25;Sul;-6,9672982360000°;-34,8421411100000°
6;BRCDO-089;9.229.454,52980207m;296.492,391845135m;25;Sul;-6,9674314460000°;-34,8420768000000°
6;BRCDO-090;9.229.439,57285136m;296.503,084059209m;25;Sul;-6,9675670530000°;-34,8419805800000°
6;BRCDO-091;9.229.427,01833541m;296.510,858112252m;25;Sul;-6,9676808360000°;-34,8419106800000°
6;BRCDO-092;9.229.412,31525628m;296.518,639438610m;25;Sul;-6,9678140450000°;-34,8418407900000°
6;BRCDO-093;9.229.400,36493810m;296.523,938884667m;25;Sul;-6,9679222780000°;-34,8417932600000°
6;BRCDO-094;9.229.385,96878433m;296.531,720112733m;25;Sul;-6,9680527120000°;-34,8417233600000°
6;BRCDO-095;9.229.370,34965510m;296.540,741676268m;25;Sul;-6,9681942470000°;-34,8416422800000°
6;BRCDO-096;9.229.362,80485814m;296.545,970882214m;25;Sul;-6,9682626460000°;-34,8415952300000°
6;BRCDO-097;9.229.371,28825750m;296.561,700679097m;25;Sul;-6,9681865000000°;-34,8414526000000°
6;BRCDO-098;9.229.551,14343021m;296.454,516739433m;25;Sul;-6,9665566000000°;-34,8424161000000°
7;BRCDO-099;9.229.502,79129238m;296.639,853226162m;25;Sul;-6,9670003000000°;-34,8407408000000°
7;BRCDO-100;9.229.518,44900846m;296.681,445741216m;25;Sul;-6,9668602000000°;-34,8403639000000°
7;BRCDO-101;9.229.520,74017042m;296.687,548356552m;25;Sul;-6,9668397000000°;-34,8403086000000°
7;BRCDO-102;9.229.540,43234439m;296.739,845242532m;25;Sul;-6,9666635000000°;-34,8398347000000°
7;BRCDO-103;9.229.585,33512319m;296.744,919821540m;25;Sul;-6,9662577000000°;-34,8397872000000°
7;BRCDO-104;9.229.537,08991284m;296.617,251569301m;25;Sul;-6,9666894000000°;-34,8409441000000°
8;BRCDO-105;9.229.649,50273115m;296.763,590254136m;25;Sul;-6,9656782000000°;-34,8396160000000°
8;BRCDO-106;9.229.530,73359176m;296.748,669066477m;25;Sul;-6,9667515000000°;-34,8397552000000°
8;BRCDO-107;9.229.525,76008526m;296.735,415452720m;25;Sul;-6,9667960000000°;-34,8398753000000°
8;BRCDO-108;9.229.519,97078199m;296.720,009954427m;25;Sul;-6,9668478000000°;-34,8400149000000°
8;BRCDO-109;9.229.507,06246942m;296.685,733940013m;25;Sul;-6,9669633000000°;-34,8403255000000°
8;BRCDO-110;9.229.501,11666870m;296.669,909097943m;25;Sul;-6,9670165000000°;-34,8404689000000°
8;BRCDO-111;9.229.492,39928089m;296.646,745738690m;25;Sul;-6,9670945000000°;-34,8406788000000°
8;BRCDO-112;9.229.417,80112747m;296.696,039334987m;25;Sul;-6,9677707000000°;-34,8402354000000°
8;BRCDO-113;9.229.437,45398822m;296.749,596143590m;25;Sul;-6,9675949000000°;-34,8397501000000°
8;BRCDO-114;9.229.455,72046543m;296.799,345578869m;25;Sul;-6,9674315000000°;-34,8392993000000°
8;BRCDO-115;9.229.506,31652873m;296.937,205136145m;25;Sul;-6,9669789000000°;-34,8380501000000°
8;BRCDO-116;9.229.506,86953865m;296.937,202983509m;25;Sul;-6,9669739000000°;-34,8380501000000°
8;BRCDO-117;9.229.547,48009134m;296.936,403914504m;25;Sul;-6,9666067000000°;-34,8380559000000°
8;BRCDO-118;9.229.558,69134166m;296.938,227998701m;25;Sul;-6,9665054000000°;-34,8380390000000°
8;BRCDO-119;9.229.622,17392699m;296.948,590475842m;25;Sul;-6,9659318000000°;-34,8379430000000°
8;BRCDO-120;9.229.635,18090060m;296.860,502571927m;25;Sul;-6,9658111000000°;-34,8387396000000°
8;BRCDO-121;9.229.638,32769026m;296.839,226976946m;25;Sul;-6,9657819000000°;-34,8389320000000°
8;BRCDO-122;9.229.642,51968193m;296.810,852156179m;25;Sul;-6,9657430000000°;-34,8391886000000°
9;BRCDO-123;9.229.181,65559512m;296.677,573266095m;25;Sul;-6,9699051070000°;-34,8404108200000°
9;BRCDO-124;9.229.181,80680261m;296.677,434532168m;25;Sul;-6,9699037350000°;-34,8404120700000°
9;BRCDO-125;9.229.194,69511687m;296.665,573486654m;25;Sul;-6,9697867900000°;-34,8405189400000°
9;BRCDO-126;9.229.200,94793789m;296.660,992549791m;25;Sul;-6,9697300950000°;-34,8405601700000°
9;BRCDO-127;9.229.209,25238393m;296.655,768147288m;25;Sul;-6,9696548280000°;-34,8406071500000°
9;BRCDO-128;9.229.219,95793173m;296.649,211508802m;25;Sul;-6,9695578050000°;-34,8406661000000°
9;BRCDO-129;9.229.236,73150895m;296.636,975016175m;25;Sul;-6,9694057190000°;-34,8407762300000°
9;BRCDO-130;9.229.261,33825120m;296.620,876390005m;25;Sul;-6,9691826750000°;-34,8409210300000°
9;BRCDO-131;9.229.290,84971269m;296.600,975667830m;25;Sul;-6,9689151520000°;-34,8411000600000°
9;BRCDO-132;9.229.330,07740174m;296.577,249651287m;25;Sul;-6,9685596470000°;-34,8413133600000°
9;BRCDO-133;9.229.366,97822900m;296.555,061115771m;25;Sul;-6,9682252340000°;-34,8415128300000°
9;BRCDO-134;9.229.367,52862816m;296.554,729631394m;25;Sul;-6,9682202460000°;-34,8415158100000°
9;BRCDO-135;9.229.362,80485814m;296.545,970882214m;25;Sul;-6,9682626460000°;-34,8415952300000°
9;BRCDO-136;9.229.362,70580465m;296.546,039788479m;25;Sul;-6,9682635440000°;-34,8415946100000°
9;BRCDO-137;9.229.357,79875085m;296.549,441822244m;25;Sul;-6,9683080300000°;-34,8415640000000°
9;BRCDO-138;9.229.352,59270289m;296.552,552154586m;25;Sul;-6,9683552090000°;-34,8415360400000°
9;BRCDO-139;9.229.344,32204222m;296.556,910008148m;25;Sul;-6,9684301400000°;-34,8414969000000°
9;BRCDO-140;9.229.336,05390184m;296.561,885634431m;25;Sul;-6,9685050700000°;-34,8414521700000°
9;BRCDO-141;9.229.326,87636972m;296.566,632723265m;25;Sul;-6,9685882140000°;-34,8414095400000°
9;BRCDO-142;9.229.303,30072851m;296.581,864241371m;25;Sul;-6,9688019050000°;-34,8412725500000°
9;BRCDO-143;9.229.302,67278722m;296.582,250180371m;25;Sul;-6,9688075960000°;-34,8412690800000°
9;BRCDO-144;9.229.301,74375199m;296.582,373161043m;25;Sul;-6,9688160000000°;-34,8412680000000°
9;BRCDO-145;9.229.298,31680847m;296.582,828590694m;25;Sul;-6,9688470000000°;-34,8412640000000°
9;BRCDO-146;9.229.297,43759466m;296.584,268725007m;25;Sul;-6,9688550000000°;-34,8412510000000°
9;BRCDO-147;9.229.294,78659065m;296.585,163191129m;25;Sul;-6,9688790000000°;-34,8412430000000°
9;BRCDO-148;9.229.294,22452763m;296.582,844552405m;25;Sul;-6,9688840000000°;-34,8412640000000°
9;BRCDO-149;9.229.293,22953901m;296.582,958949076m;25;Sul;-6,9688930000000°;-34,8412630000000°
9;BRCDO-150;9.229.292,13041403m;296.584,731488288m;25;Sul;-6,9689030000000°;-34,8412470000000°
9;BRCDO-151;9.229.291,36525080m;296.587,055303604m;25;Sul;-6,9689100000000°;-34,8412260000000°
9;BRCDO-152;9.229.290,59620808m;296.588,384492195m;25;Sul;-6,9689170000000°;-34,8412140000000°
9;BRCDO-153;9.229.289,45758671m;296.590,352798093m;25;Sul;-6,9689273640000°;-34,8411962300000°
9;BRCDO-154;9.229.287,07137214m;296.591,815387160m;25;Sul;-6,9689489900000°;-34,8411830800000°
9;BRCDO-155;9.229.268,09034949m;296.604,557834616m;25;Sul;-6,9691210520000°;-34,8410684500000°
9;BRCDO-156;9.229.251,85605856m;296.613,272317505m;25;Sul;-6,9692681380000°;-34,8409901700000°
9;BRCDO-157;9.229.236,54023612m;296.621,366536770m;25;Sul;-6,9694068980000°;-34,8409174700000°
9;BRCDO-158;9.229.207,76095184m;296.640,326100623m;25;Sul;-6,9696677680000°;-34,8407469300000°
9;BRCDO-159;9.229.192,47976343m;296.649,076634553m;25;Sul;-6,9698062380000°;-34,8406682900000°
9;BRCDO-160;9.229.178,68780831m;296.654,383220284m;25;Sul;-6,9699311220000°;-34,8406207600000°
9;BRCDO-161;9.229.171,30428366m;296.650,086438547m;25;Sul;-6,9699977270000°;-34,8406599000000°
9;BRCDO-162;9.229.167,61257637m;296.647,938047989m;25;Sul;-6,9700310290000°;-34,8406794700000°
9;BRCDO-163;9.229.155,95231038m;296.648,910746141m;25;Sul;-6,9701364870000°;-34,8406710800000°
9;BRCDO-164;9.229.152,88400037m;296.649,805730499m;25;Sul;-6,9701642600000°;-34,8406630900000°
9;BRCDO-165;9.229.152,24832081m;296.649,597125122m;25;Sul;-6,9701700000000°;-34,8406650000000°
9;BRCDO-166;9.229.150,69859768m;296.649,271622632m;25;Sul;-6,9701840000000°;-34,8406680000000°
9;BRCDO-167;9.229.149,03697938m;296.648,615010303m;25;Sul;-6,9701990000000°;-34,8406740000000°
9;BRCDO-168;9.229.147,81647670m;296.647,625131451m;25;Sul;-6,9702100000000°;-34,8406830000000°
9;BRCDO-169;9.229.146,26373651m;296.646,526032956m;25;Sul;-6,9702240000000°;-34,8406930000000°
9;BRCDO-170;9.229.145,15900796m;296.646,861887620m;25;Sul;-6,9702340000000°;-34,8406900000000°
9;BRCDO-171;9.229.144,73145236m;296.647,836090685m;25;Sul;-6,9702379000000°;-34,8406812000000°
9;BRCDO-172;9.229.143,28221933m;296.647,753330334m;25;Sul;-6,9702510000000°;-34,8406820000000°
9;BRCDO-173;9.229.145,25874773m;296.648,245151574m;25;Sul;-6,9702331470000°;-34,8406774800000°
9;BRCDO-174;9.229.154,40789045m;296.655,617319557m;25;Sul;-6,9701506870000°;-34,8406104500000°
9;BRCDO-175;9.229.160,65307057m;296.660,649046099m;25;Sul;-6,9700944000000°;-34,8405647000000°
9;BRCDO-176;9.229.165,36857299m;296.664,454491738m;25;Sul;-6,9700519000000°;-34,8405301000000°
10;BRCDO-177;9.229.238,65594662m;296.781,116288348m;25;Sul;-6,9693934000000°;-34,8394719000000°
10;BRCDO-178;9.229.235,70307027m;296.775,502555237m;25;Sul;-6,9694199000000°;-34,8395228000000°
10;BRCDO-179;9.229.228,51587254m;296.761,837691750m;25;Sul;-6,9694844000000°;-34,8396467000000°
10;BRCDO-180;9.229.170,99929840m;296.749,816756240m;25;Sul;-6,9700040000000°;-34,8397575000000°
10;BRCDO-181;9.229.154,37060027m;296.740,034653865m;25;Sul;-6,9701540000000°;-34,8398466000000°
10;BRCDO-182;9.229.150,10903578m;296.733,508756284m;25;Sul;-6,9701923000000°;-34,8399058000000°
10;BRCDO-183;9.229.178,37757105m;296.716,025532409m;25;Sul;-6,9699361000000°;-34,8400630000000°
10;BRCDO-184;9.229.189,52288968m;296.683,910492229m;25;Sul;-6,9698342000000°;-34,8403532000000°
10;BRCDO-185;9.229.165,36857299m;296.664,454491738m;25;Sul;-6,9700519000000°;-34,8405301000000°
10;BRCDO-186;9.229.160,65307057m;296.660,649046099m;25;Sul;-6,9700944000000°;-34,8405647000000°
10;BRCDO-187;9.229.145,25874773m;296.648,245151574m;25;Sul;-6,9702331470000°;-34,8406774800000°
10;BRCDO-188;9.229.143,28221933m;296.647,753330334m;25;Sul;-6,9702510000000°;-34,8406820000000°
10;BRCDO-189;9.229.125,78983808m;296.643,400936259m;25;Sul;-6,9704090000000°;-34,8407220000000°
10;BRCDO-190;9.229.122,67271933m;296.638,218871308m;25;Sul;-6,9704370000000°;-34,8407690000000°
10;BRCDO-191;9.229.114,17618037m;296.643,335716309m;25;Sul;-6,9705140000000°;-34,8407230000000°
10;BRCDO-192;9.229.106,89367892m;296.647,784732972m;25;Sul;-6,9705800000000°;-34,8406830000000°
10;BRCDO-193;9.229.047,08695859m;296.683,824920380m;25;Sul;-6,9711220000000°;-34,8403590000000°
10;BRCDO-194;9.228.993,90127827m;296.715,971192363m;25;Sul;-6,9716040000000°;-34,8400700000000°
10;BRCDO-195;9.228.964,88057667m;296.733,435211424m;25;Sul;-6,9718670000000°;-34,8399130000000°
10;BRCDO-196;9.228.895,80524380m;296.775,147623394m;25;Sul;-6,9724930000000°;-34,8395380000000°
10;BRCDO-197;9.228.790,86780825m;296.838,439571273m;25;Sul;-6,9734440000000°;-34,8389690000000°
10;BRCDO-198;9.228.730,73011898m;296.874,701703346m;25;Sul;-6,9739890000000°;-34,8386430000000°
10;BRCDO-199;9.228.671,14414307m;296.910,630070801m;25;Sul;-6,9745290000000°;-34,8383200000000°
10;BRCDO-200;9.228.650,62040426m;296.923,087651527m;25;Sul;-6,9747150000000°;-34,8382080000000°
10;BRCDO-201;9.228.612,22286285m;296.946,182239940m;25;Sul;-6,9750629770000°;-34,8380003800000°
10;BRCDO-202;9.228.612,72094795m;296.946,929584596m;25;Sul;-6,9750585000000°;-34,8379936000000°
10;BRCDO-203;9.228.612,72155088m;296.947,084302003m;25;Sul;-6,9750585000000°;-34,8379922000000°
10;BRCDO-204;9.228.616,36031834m;297.046,422289729m;25;Sul;-6,9750291000000°;-34,8370932000000°
10;BRCDO-205;9.228.616,76951063m;297.057,770489896m;25;Sul;-6,9750258000000°;-34,8369905000000°
10;BRCDO-206;9.228.623,38587466m;297.058,352547930m;25;Sul;-6,9749660000000°;-34,8369850000000°
10;BRCDO-207;9.228.650,32431987m;297.034,453937738m;25;Sul;-6,9747216000000°;-34,8372003000000°
10;BRCDO-208;9.228.717,58087921m;297.008,508457894m;25;Sul;-6,9741126000000°;-34,8374327000000°
10;BRCDO-209;9.228.726,61060050m;297.003,975352401m;25;Sul;-6,9740308000000°;-34,8374734000000°
10;BRCDO-210;9.228.726,53249035m;297.003,798833750m;25;Sul;-6,9740315000000°;-34,8374750000000°
10;BRCDO-211;9.228.737,21926109m;296.998,750906244m;25;Sul;-6,9739347000000°;-34,8375203000000°
10;BRCDO-212;9.228.758,89073916m;296.988,477062791m;25;Sul;-6,9737384000000°;-34,8376125000000°
10;BRCDO-213;9.228.773,08832478m;296.981,790892089m;25;Sul;-6,9736098000000°;-34,8376725000000°
10;BRCDO-214;9.228.783,03543984m;296.977,099485171m;25;Sul;-6,9735197000000°;-34,8377146000000°
10;BRCDO-215;9.228.855,45772412m;296.954,128726386m;25;Sul;-6,9728641000000°;-34,8379199000000°
10;BRCDO-216;9.228.860,46235499m;296.952,661488834m;25;Sul;-6,9728188000000°;-34,8379330000000°
10;BRCDO-217;9.228.875,33255123m;296.948,282437916m;25;Sul;-6,9726842000000°;-34,8379721000000°
10;BRCDO-218;9.228.876,14025110m;296.951,196878682m;25;Sul;-6,9726770000000°;-34,8379457000000°
10;BRCDO-219;9.228.922,34226157m;296.937,733027605m;25;Sul;-6,9722588000000°;-34,8380659000000°
10;BRCDO-220;9.228.931,05903032m;296.935,201436887m;25;Sul;-6,9721799000000°;-34,8380885000000°
10;BRCDO-221;9.228.935,48921992m;296.933,913258665m;25;Sul;-6,9721398000000°;-34,8381000000000°
10;BRCDO-222;9.228.942,61504191m;296.931,829924128m;25;Sul;-6,9720753000000°;-34,8381186000000°
10;BRCDO-223;9.228.943,80820901m;296.931,482680131m;25;Sul;-6,9720645000000°;-34,8381217000000°
10;BRCDO-224;9.228.961,71677591m;296.926,273975986m;25;Sul;-6,9719024000000°;-34,8381682000000°
10;BRCDO-225;9.228.972,46629722m;296.923,137683958m;25;Sul;-6,9718051000000°;-34,8381962000000°
10;BRCDO-226;9.229.006,30705316m;296.910,760799833m;25;Sul;-6,9714987000000°;-34,8383070000000°
10;BRCDO-227;9.229.098,56482670m;296.869,002434432m;25;Sul;-6,9706631000000°;-34,8386816000000°
10;BRCDO-228;9.229.130,38578204m;296.854,876180563m;25;Sul;-6,9703749000000°;-34,8388083000000°
10;BRCDO-229;9.229.227,18959822m;296.810,337064013m;25;Sul;-6,9694981000000°;-34,8392079000000°
11;BRCDO-230;9.223.345,40244425m;296.341,768918176m;25;Sul;-7,0226603000000°;-34,8436564000000°
11;BRCDO-231;9.223.580,94014552m;295.964,101222373m;25;Sul;-7,0205173000000°;-34,8470657000000°
11;BRCDO-232;9.223.604,81319345m;295.976,494081734m;25;Sul;-7,0203019000000°;-34,8469527000000°
11;BRCDO-233;9.223.634,49562258m;296.014,821468979m;25;Sul;-7,0200349000000°;-34,8466048000000°
11;BRCDO-234;9.223.656,27194999m;296.011,586296541m;25;Sul;-7,0198379000000°;-34,8466333000000°
11;BRCDO-235;9.223.661,85499084m;296.016,570134913m;25;Sul;-7,0197876000000°;-34,8465880000000°
11;BRCDO-236;9.223.667,58564419m;296.025,332634294m;25;Sul;-7,0197361000000°;-34,8465085000000°
11;BRCDO-237;9.223.664,99821889m;296.047,974073384m;25;Sul;-7,0197603000000°;-34,8463037000000°
11;BRCDO-238;9.223.735,29810979m;296.101,258547236m;25;Sul;-7,0191266000000°;-34,8458190000000°
11;BRCDO-239;9.223.746,20022598m;296.100,375780882m;25;Sul;-7,0190280000000°;-34,8458266000000°
11;BRCDO-240;9.223.756,71458113m;296.130,225780667m;25;Sul;-7,0189340000000°;-34,8455561000000°
11;BRCDO-241;9.223.781,16614659m;296.137,875856916m;25;Sul;-7,0187132000000°;-34,8454860000000°
11;BRCDO-242;9.223.813,93161363m;296.150,244900232m;25;Sul;-7,0184174000000°;-34,8453729000000°
11;BRCDO-243;9.223.815,47165304m;296.170,582692639m;25;Sul;-7,0184042000000°;-34,8451888000000°
11;BRCDO-244;9.223.811,24957931m;296.193,827327384m;25;Sul;-7,0184432000000°;-34,8449786000000°
11;BRCDO-245;9.223.847,86983474m;296.213,286677824m;25;Sul;-7,0181128000000°;-34,8448012000000°
11;BRCDO-246;9.223.838,56489253m;296.229,357483628m;25;Sul;-7,0181975000000°;-34,8446561000000°
11;BRCDO-247;9.223.861,48094354m;296.276,850509383m;25;Sul;-7,0179920000000°;-34,8442255000000°
