﻿Embarcação;Bandeira;Tipo de Área/Operação;Situação;Data/Hora;DUV;Área;Tipo Ocorrência
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;29/10/2020 08:37; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;29/10/2020 08:37; - ;VTS Interna;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Entrada;29/10/2020 08:37; - ;VTS Externa;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Saída;29/10/2020 08:37; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;29/10/2020 08:36; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;29/10/2020 08:36; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Área VTS;Saída;29/10/2020 08:34; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;29/10/2020 08:34; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;29/10/2020 08:33; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Saída;29/10/2020 08:23; - ;Bacia de Manobra;
9180372 - ISADORA;Chipre;Área VTS;Saída;29/10/2020 08:23; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Área VTS;Saída;29/10/2020 08:22; - ;Bacia de Manobra;
9875135 - TROODOS OAK;Chipre;Operação com Prático;Fim da Operação;29/10/2020 08:21; - ;;
9875135 - TROODOS OAK;Chipre;Área VTS;Saída;29/10/2020 08:18; - ;Canal de Tubarão;
9180372 - ISADORA;Chipre;Operação de Desatracação;Fim da Operação;29/10/2020 08:17; - ;;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;29/10/2020 08:17; - ;Bacia de Manobra;
9506710 - BANGKOK HIGHWAY;Japão;Área VTS;Saída;29/10/2020 08:16; - ;Bacia de Manobra;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;29/10/2020 08:16; - ;Bacia de Manobra;
9506710 - BANGKOK HIGHWAY;Japão;Operação de Desatracação;Fim da Operação;29/10/2020 08:10; - ;;
9735775 - STELLAR CROWN;Marshall, Ilhas;Operação com Prático;Início da Operação;29/10/2020 08:10; - ;;
9180372 - ISADORA;Chipre;Operação de Desatracação;Início da Operação;29/10/2020 08:00; - ;;
9256298 - MAERSK KALEA;Cingapura;Operação com Prático;Início da Operação;29/10/2020 07:57; - ;;
9506710 - BANGKOK HIGHWAY;Japão;Operação de Desatracação;Início da Operação;29/10/2020 07:57; - ;;
9180372 - ISADORA;Chipre;Operação com Prático;Início da Operação;29/10/2020 07:54; - ;;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Início da Operação;29/10/2020 07:51; - ;;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Entrada;29/10/2020 07:35; - ;Fundeadouro 6;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Entrada;29/10/2020 07:31; - ;Fundeadouro 1;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Saída;29/10/2020 07:30; - ;Fundeadouro 1;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;29/10/2020 07:19; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Operação com Prático;Início da Operação;29/10/2020 07:15; - ;;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;29/10/2020 07:13; - ;Fundeadouro 3;
9455923 - SFL DEE;Hong Kong;Fundeadouro;Entrada;29/10/2020 07:11; - ;Fundeadouro 2;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Entrada;29/10/2020 07:02; - ;VTS Externa;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;29/10/2020 06:54; - ;Fundeadouro 3;
9696462 - Nefeli;Malta;Operação com Prático;Fim da Operação;29/10/2020 06:32; - ;;
9455923 - SFL DEE;Hong Kong;Fundeadouro;Entrada;29/10/2020 06:26; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;29/10/2020 06:17; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;29/10/2020 06:00; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;29/10/2020 05:52; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;29/10/2020 05:52; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;29/10/2020 05:49; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;29/10/2020 05:34; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;29/10/2020 05:34; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;29/10/2020 05:31; - ;Canal de Vitória;
9468786 - VENUS HERITAGE;Chipre;Área VTS;Entrada;29/10/2020 04:11; - ;Canal de Tubarão;
9759680 - PORT VERA CRUZ;Libéria;Área VTS;Entrada;29/10/2020 04:01; - ;Bacia de Manobra;
9759680 - PORT VERA CRUZ;Libéria;Área VTS;Saída;29/10/2020 04:01; - ;Bacia de Manobra;
9696462 - Nefeli;Malta;Fundeadouro;Saída;29/10/2020 04:00; - ;VTS Externa;
9696462 - Nefeli;Malta;Área VTS;Saída;29/10/2020 03:27; - ;Canal de Tubarão;
9759680 - PORT VERA CRUZ;Libéria;Fundeadouro;Entrada;29/10/2020 03:16; - ;VTS Interna;
9759680 - PORT VERA CRUZ;Libéria;Fundeadouro;Saída;29/10/2020 03:15; - ;VTS Interna;
9468786 - VENUS HERITAGE;Chipre;Fundeadouro;Saída;29/10/2020 03:12; - ;Fundeadouro 2;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;29/10/2020 03:06; - ;Canal de Vitória;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;29/10/2020 03:03; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;29/10/2020 03:03; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;29/10/2020 03:03; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;29/10/2020 02:59; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;29/10/2020 02:59; - ;VTS Interna;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;29/10/2020 02:42; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;29/10/2020 02:41; - ;Fundeadouro 3;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;29/10/2020 02:39; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;29/10/2020 02:37; - ;Bacia de Manobra;
9696462 - Nefeli;Malta;Operação com Prático;Início da Operação;29/10/2020 02:32; - ;;
9553141 - APOGEE ENDEAVOUR ;Panamá;Operação com Prático;Fim da Operação;29/10/2020 02:32;25344/2020;;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;29/10/2020 02:28; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;29/10/2020 02:23; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;29/10/2020 02:09; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;29/10/2020 02:07; - ;Fundeadouro 3;
9539365 - BBC REEF;Hong Kong;Operação com Prático;Fim da Operação;29/10/2020 02:03; - ;;
9539365 - BBC REEF;Hong Kong;Operação de Atracação;Fim da Operação;29/10/2020 02:03; - ;;
9539365 - BBC REEF;Hong Kong;Operação de Atracação;Início da Operação;29/10/2020 01:45; - ;;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;29/10/2020 01:24; - ;Bacia de Manobra;
9539365 - BBC REEF;Hong Kong;Área VTS;Entrada;29/10/2020 01:24; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Entrada;29/10/2020 01:23; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;29/10/2020 01:00; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;29/10/2020 01:00; - ;VTS Interna;
9539365 - BBC REEF;Hong Kong;Fundeadouro;Entrada;29/10/2020 01:00; - ;VTS Interna;
9539365 - BBC REEF;Hong Kong;Fundeadouro;Saída;29/10/2020 01:00; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;29/10/2020 01:00; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;29/10/2020 01:00; - ;VTS Interna;
9539365 - BBC REEF;Hong Kong;Área VTS;Entrada;29/10/2020 00:58; - ;Canal de Vitória;
9341859 - HARIS;Brasil;Área VTS;Entrada;29/10/2020 00:57; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;29/10/2020 00:56; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;29/10/2020 00:56; - ;VTS Interna;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;29/10/2020 00:54; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;29/10/2020 00:54; - ;VTS Externa;
9341859 - HARIS;Brasil;Área VTS;Saída;29/10/2020 00:42; - ;Canal de Vitória;
9341859 - HARIS;Brasil;Fundeadouro;Saída;29/10/2020 00:40; - ;VTS Interna;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;29/10/2020 00:40; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;29/10/2020 00:36; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Saída;29/10/2020 00:22; - ;Bacia de Manobra;
9539365 - BBC REEF;Hong Kong;Fundeadouro;Saída;29/10/2020 00:18; - ;Fundeadouro 1;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;29/10/2020 00:18; - ;Fundeadouro 3;
9569803 - SOLAR ICON;Hong Kong;Fundeadouro;Entrada;29/10/2020 00:16; - ;Fundeadouro 2;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;29/10/2020 00:16; - ;Fundeadouro 3;
9569803 - SOLAR ICON;Hong Kong;Fundeadouro;Entrada;29/10/2020 00:05; - ;VTS Externa;
9674397 - WL PALEKH;Malta;Fundeadouro;Saída;28/10/2020 23:37; - ;VTS Externa;
9539365 - BBC REEF;Hong Kong;Operação com Prático;Início da Operação;28/10/2020 23:34; - ;;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 23:30; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 23:27; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 23:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 23:14; - ;Fundeadouro 3;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 23:06; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 23:05; - ;VTS Externa;
9674397 - WL PALEKH;Malta;Operação com Prático;Fim da Operação;28/10/2020 23:00; - ;;
9674397 - WL PALEKH;Malta;Área VTS;Saída;28/10/2020 22:57; - ;Canal de Tubarão;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 22:51; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 22:50; - ;VTS Externa;
9674397 - WL PALEKH;Malta;Operação com Prático;Início da Operação;28/10/2020 22:44; - ;;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;28/10/2020 22:42; - ;VTS Interna;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;28/10/2020 22:42; - ;VTS Interna;
9314791 - TAURUS;Brasil;Área VTS;Entrada;28/10/2020 22:35; - ;Bacia de Manobra;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 22:30; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 22:29; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;28/10/2020 22:25; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;28/10/2020 22:24; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;28/10/2020 22:15; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;28/10/2020 22:15; - ;VTS Interna;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 22:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 22:13; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Área VTS;Entrada;28/10/2020 22:13; - ;Canal de Vitória;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 22:00; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 22:00; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Área VTS;Entrada;28/10/2020 21:59; - ;Canal de Tubarão;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 21:45; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 21:42; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;28/10/2020 21:41; - ;VTS Externa;
9759680 - PORT VERA CRUZ;Libéria;Fundeadouro;Entrada;28/10/2020 21:40; - ;VTS Interna;
9759680 - PORT VERA CRUZ;Libéria;Fundeadouro;Entrada;28/10/2020 21:34; - ;VTS Interna;
9759680 - PORT VERA CRUZ;Libéria;Fundeadouro;Saída;28/10/2020 21:34; - ;VTS Interna;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 21:30; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 21:29; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 21:18; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 21:18; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 21:12; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 21:12; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 21:12; - ;Fundeadouro 3;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Fim da Operação;28/10/2020 21:06; - ;;
9506710 - BANGKOK HIGHWAY;Japão;Operação de Atracação;Fim da Operação;28/10/2020 21:06; - ;;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 20:51; - ;VTS Externa;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Início da Operação;28/10/2020 20:51; - ;;
9506710 - BANGKOK HIGHWAY;Japão;Operação de Atracação;Início da Operação;28/10/2020 20:51; - ;;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Fim da Operação;28/10/2020 20:50; - ;;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 20:50; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 20:45; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 20:43; - ;Fundeadouro 3;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;28/10/2020 20:39; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;28/10/2020 20:38; - ;VTS Externa;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;28/10/2020 20:25; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;28/10/2020 20:24; - ;Fundeadouro 3;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;28/10/2020 20:19; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Entrada;28/10/2020 20:18; - ;Bacia de Manobra;
9506710 - BANGKOK HIGHWAY;Japão;Área VTS;Entrada;28/10/2020 20:18; - ;Bacia de Manobra;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 20:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 20:14; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;28/10/2020 20:01; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;28/10/2020 20:00; - ;Fundeadouro 3;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;28/10/2020 19:56; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;28/10/2020 19:56; - ;VTS Interna;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Saída;28/10/2020 19:55; - ;VTS Externa;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Entrada;28/10/2020 19:55; - ;VTS Interna;
9506710 - BANGKOK HIGHWAY;Japão;Área VTS;Entrada;28/10/2020 19:53; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;28/10/2020 19:51; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;28/10/2020 19:51; - ;VTS Externa;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Início da Operação;28/10/2020 19:30; - ;;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Entrada;28/10/2020 19:24; - ;Fundeadouro 1;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Saída;28/10/2020 19:24; - ;Fundeadouro 1;
9341859 - HARIS;Brasil;Área VTS;Saída;28/10/2020 19:14; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;28/10/2020 19:12; - ;Bacia de Manobra;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Entrada;28/10/2020 19:11; - ;VTS Externa;
9371775 - HUEMUL;Panamá;Operação com Prático;Fim da Operação;28/10/2020 18:40; - ;;
9371775 - HUEMUL;Panamá;Operação de Atracação;Fim da Operação;28/10/2020 18:40; - ;;
9474242 - THOMAS SELMER;Marshall, Ilhas;Fundeadouro;Saída;28/10/2020 18:34; - ;VTS Externa;
9759680 - PORT VERA CRUZ;Libéria;Operação com Prático;Fim da Operação;28/10/2020 18:30; - ;;
9553141 - APOGEE ENDEAVOUR ;Panamá;Área VTS;Entrada;28/10/2020 18:26;25344/2020;Canal de Tubarão;
9371775 - HUEMUL;Panamá;Operação de Atracação;Início da Operação;28/10/2020 18:24; - ;;
9341859 - HARIS;Brasil;Área VTS;Entrada;28/10/2020 18:08; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;28/10/2020 18:07; - ;Bacia de Manobra;
9553141 - APOGEE ENDEAVOUR ;Panamá;Operação com Prático;Início da Operação;28/10/2020 18:06;25344/2020;;
9474242 - THOMAS SELMER;Marshall, Ilhas;Operação com Prático;Fim da Operação;28/10/2020 17:53; - ;;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;28/10/2020 17:53; - ;Bacia de Manobra;
9371775 - HUEMUL;Panamá;Área VTS;Entrada;28/10/2020 17:53; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;28/10/2020 17:52; - ;Bacia de Manobra;
9553141 - APOGEE ENDEAVOUR ;Panamá;Fundeadouro;Saída;28/10/2020 17:48;25344/2020;Fundeadouro 4;
9553141 - APOGEE ENDEAVOUR ;Panamá;Fundeadouro;Entrada;28/10/2020 17:48;25344/2020;Fundeadouro 4;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;28/10/2020 17:46; - ;Fundeadouro 3;
9553141 - APOGEE ENDEAVOUR ;Panamá;Fundeadouro;Saída;28/10/2020 17:45;25344/2020;Fundeadouro 2;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;28/10/2020 17:45; - ;Fundeadouro 3;
9341859 - HARIS;Brasil;Fundeadouro;Saída;28/10/2020 17:45; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;28/10/2020 17:45; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;28/10/2020 17:44; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;28/10/2020 17:44; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;28/10/2020 17:44; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Entrada;28/10/2020 17:43; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Fundeadouro;Saída;28/10/2020 17:42; - ;Fundeadouro 3;
9341859 - HARIS;Brasil;Área VTS;Entrada;28/10/2020 17:42; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;28/10/2020 17:41; - ;Canal de Vitória;
9474242 - THOMAS SELMER;Marshall, Ilhas;Área VTS;Saída;28/10/2020 17:38; - ;Canal de Tubarão;
9474242 - THOMAS SELMER;Marshall, Ilhas;Área VTS;Entrada;28/10/2020 17:34; - ;Canal de Tubarão;
9474242 - THOMAS SELMER;Marshall, Ilhas;Área VTS;Saída;28/10/2020 17:28; - ;Canal de Tubarão;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;28/10/2020 17:28; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;28/10/2020 17:28; - ;VTS Externa;
