﻿CONTRATO;CNPJ DO FAVORECIDO;RAZÃO SOCIAL DO FAVORECIDO; DESPESAS EMPENHADAS ; DESPESAS PAGAS ; RAP INSCRITO ; RAP PAGO ;TOTAL PAGO;;
15/2017-MTPA;10.383.485/0001-01;XYS TECNOLOGIA LTDA; 100.159,02 ; -   ; 22.833,50 ; 22.833,30 ; 22.833,30 ;;
01/2017-DENATRAN;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; 53.020.174,55 ; 53.020.174,55 ; 14.061.938,13 ; -   ; 53.020.174,55 ;;
29/2015-SNPTA;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; 12.912.710,42 ; 7.173.742,47 ; 13.334.920,05 ; 8.932.940,38 ; 16.106.682,85 ;;
18/2016-DEFOM;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; 1.628.065,57 ; 1.428.311,84 ; 885.532,57 ; 160.972,78 ; 1.589.284,62 ;;
33/2019-Minfra;01.181.242/0002-72;COMPWIRE INFORMÁTICA ; -   ; -   ; 1.405.498,00 ; 1.395.999,00 ; 1.395.999,00 ;;
21/2019-Minfra;07.430.151/0001-29;GLOBAL RED TECNOLOGIA DA INFORMAÇÃO LTDA; -   ; -   ; 732.291,94 ; 732.291,94 ; 732.291,94 ;;
35/2019-Minfra;67.393.181/0001-34;IMAGEM GEOGISTEMAS E COMÉRCIO LTDA; -   ; -   ; 1.310.450,92 ; 908.020,92 ; 908.020,92 ;;
30/2015-MT;07.630.608/0001-22;INOVA COMUNICAÇÕES E SISTEMAS LTDA; -   ; -   ; 604.583,28 ; -   ; -   ;;
19/2018-MTPA;24.936.973/0001-03;LINK-DATA INFORMÁTICA E SERVIÇOS S.A; -   ; -   ; 59.200,00 ; -   ; -   ;;
01/2020-Minfra;04.198.254/0001-17;MCR SISTEMAS E CONSULTORIA LTDA ; -   ; -   ; 376.948,00 ; 376.948,00 ; 376.948,00 ;;
22/2019-MTPA;03.017.428/0001-35;NCT INFORMÁTICA LTDA; -   ; -   ; 20.000,00 ; -   ; -   ;;
02/2015-MT;69.112.514/0001-35;PRIMASOFT INFORMÁTICA LTDA; -   ; -   ; 6.554,80 ; 2.348,80 ; 2.348,80 ;;
06/2019-Minfra;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; -   ; -   ; 448,00 ; 448,00 ; 448,00 ;;
17/2019-Minfra;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; -   ; -   ; 1.254,00 ; -   ; -   ;;
27/2019-Minfra;78.931.474/0004-97;REDISUL INFORMÁTICA LTDA; -   ; -   ; 327.032,26 ; 315.279,20 ; 315.279,20 ;;
02/2020-Minfra;22.752.238/0001-06;PTV DO BRASIL - IMPORTAÇÃO, LICENÇAS E SUPORTE DE SOFTWARE LTDA; -   ; -   ; 233.350,00 ; 233.350,00 ; 233.350,00 ;;
20/2019-Minfra;03.619.767/0005-15;TORINO INFORMÁTICA LTDA; -   ; -   ; 595.000,00 ; 595.000,00 ; 595.000,00 ;;
20/2013-MT;05.630.085/0001-05;VICMA COMÉRCIO DE EQUIP. P/ ESCRITÓRIO LTDA ; -   ; -   ; 15.537,24 ; -   ; -   ;;
;;VALOR TOTAL ; 120.033.490,50 ; 86.424.139,40 ; 40.556.291,96 ; 17.659.616,43 ; 104.083.755,83 ;;
;;;;;;;;;
;;;;;;;;;
;;;;   ;;;;;
;; ;;;;;;;
