﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
4;ADR-106;23;SUL;-44,3196748;-23,0109554;1185640,5049;7439594,1715
4;ADR-107;23;SUL;-44,3202117;-23,0112861;1185583,5409;7439559,9198
5;ADR-108;23;SUL;-44,3131339;-23,0079523;1186329,2762;7439897,3489
5;ADR-109;23;SUL;-44,3131531;-23,0079785;1186327,1658;7439894,5253
5;ADR-110;23;SUL;-44,3132043;-23,0080145;1186321,7105;7439890,7627
5;ADR-111;23;SUL;-44,3135298;-23,0082035;1186287,2322;7439871,2765
5;ADR-112;23;SUL;-44,3141433;-23,0084679;1186222,7161;7439844,7624
5;ADR-113;23;SUL;-44,3147493;-23,0074961;1186165,2723;7439955,7126
5;ADR-114;23;SUL;-44,3147481;-23,0074956;1186165,3984;7439955,7625
5;ADR-115;23;SUL;-44,3147206;-23,0074862;1186168,2778;7439956,6784
5;ADR-116;23;SUL;-44,3146954;-23,0074770;1186170,9194;7439957,5828
5;ADR-117;23;SUL;-44,3146726;-23,0074684;1186173,3108;7439958,4318
5;ADR-118;23;SUL;-44,3146468;-23,0074593;1186176,0137;7439959,3222
5;ADR-119;23;SUL;-44,3146204;-23,0074496;1186178,7814;7439960,2766
5;ADR-120;23;SUL;-44,3145991;-23,0074417;1186181,0148;7439961,0548
5;ADR-121;23;SUL;-44,3145762;-23,0074340;1186183,4119;7439961,8033
5;ADR-122;23;SUL;-44,3145519;-23,0074256;1186185,9568;7439962,6229
5;ADR-123;23;SUL;-44,3145341;-23,0074181;1186187,8278;7439963,3732
5;ADR-124;23;SUL;-44,3145107;-23,0074105;1186190,2759;7439964,1081
5;ADR-125;23;SUL;-44,3144905;-23,0074030;1186192,3940;7439964,8470
5;ADR-126;23;SUL;-44,3144667;-23,0073957;1186194,8817;7439965,5467
5;ADR-127;23;SUL;-44,3144451;-23,0073868;1186197,1511;7439966,4347
5;ADR-128;23;SUL;-44,3144199;-23,0073788;1186199,7866;7439967,2057
5;ADR-129;23;SUL;-44,3143997;-23,0073723;1186201,8996;7439967,8334
5;ADR-130;23;SUL;-44,3143728;-23,0073656;1186204,7035;7439968,4517
5;ADR-131;23;SUL;-44,3143485;-23,0073588;1186207,2402;7439969,0934
5;ADR-132;23;SUL;-44,3143206;-23,0073518;1186210,1486;7439969,7404
5;ADR-133;23;SUL;-44,3142969;-23,0073461;1186212,6179;7439970,2626
5;ADR-134;23;SUL;-44,3142954;-23,0073458;1186212,7739;7439970,2889
5;ADR-135;23;SUL;-44,3142720;-23,0073397;1186215,2144;7439970,8570
5;ADR-136;23;SUL;-44,3141262;-23,0073112;1186230,3719;7439973,3391
5;ADR-137;23;SUL;-44,3141069;-23,0073091;1186232,3698;7439973,4816
5;ADR-138;23;SUL;-44,3141034;-23,0073088;1186232,7317;7439973,4985
5;ADR-139;23;SUL;-44,3140832;-23,0073069;1186234,8213;7439973,6145
5;ADR-140;23;SUL;-44,3140592;-23,0073050;1186237,3022;7439973,7126
5;ADR-141;23;SUL;-44,3140105;-23,0072982;1186242,3512;7439974,2392
5;ADR-142;23;SUL;-44,3139751;-23,0072944;1186246,0155;7439974,4949
5;ADR-143;23;SUL;-44,3139259;-23,0072882;1186251,1130;7439974,9524
5;ADR-144;23;SUL;-44,3138700;-23,0072817;1186256,9019;7439975,4116
5;ADR-145;23;SUL;-44,3138305;-23,0072777;1186260,9894;7439975,6702
5;ADR-146;23;SUL;-44,3137674;-23,0072712;1186267,5196;7439976,0954
5;ADR-147;23;SUL;-44,3137130;-23,0072652;1186273,1515;7439976,5061
5;ADR-148;23;SUL;-44,3136808;-23,0072620;1186276,4833;7439976,7101
5;ADR-149;23;SUL;-44,3136264;-23,0072564;1186282,1131;7439977,0763
5;ADR-150;23;SUL;-44,3135719;-23,0072510;1186287,7522;7439977,4198
5;ADR-151;23;SUL;-44,3135195;-23,0072454;1186293,1761;7439977,7955
5;ADR-152;23;SUL;-44,3134381;-23,0072373;1186301,5988;7439978,3124
5;ADR-153;23;SUL;-44,3133749;-23,0072305;1186308,1408;7439978,7705
5;ADR-154;23;SUL;-44,3133251;-23,0072264;1186313,2894;7439978,9916
5;ADR-155;23;SUL;-44,3132987;-23,0072242;1186316,0189;7439979,1117
5;ADR-156;23;SUL;-44,3132639;-23,0072199;1186319,6240;7439979,4258
5;ADR-157;23;SUL;-44,3132375;-23,0072169;1186322,3576;7439979,6349
5;ADR-158;23;SUL;-44,3132335;-23,0072165;1186322,7715;7439979,6605
5;ADR-159;23;SUL;-44,3132071;-23,0072137;1186325,5040;7439979,8474
5;ADR-160;23;SUL;-44,3131793;-23,0072093;1186328,3889;7439980,2056
5;ADR-161;23;SUL;-44,3131438;-23,0072063;1186332,0594;7439980,3718
5;ADR-162;23;SUL;-44,3131178;-23,0072034;1186334,7513;7439980,5717
5;ADR-163;23;SUL;-44,3130947;-23,0072007;1186337,1436;7439980,7630
5;ADR-164;23;SUL;-44,3130831;-23,0071987;1186338,3482;7439980,9307
5;ADR-165;23;SUL;-44,3130279;-23,0072323;1186343,8606;7439976,9330
5;ADR-166;23;SUL;-44,3130006;-23,0072736;1186346,4610;7439972,2105
5;ADR-167;23;SUL;-44,3129757;-23,0073115;1186348,8316;7439967,8774
5;ADR-168;23;SUL;-44,3129598;-23,0073767;1186350,1364;7439960,5503
5;ADR-169;23;SUL;-44,3129570;-23,0074565;1186350,0180;7439951,6611
5;ADR-170;23;SUL;-44,3129735;-23,0075272;1186347,9587;7439943,8751
5;ADR-171;23;SUL;-44,3130145;-23,0076392;1186343,1662;7439931,6110
6;ADR-172;23;SUL;-44,3163300;-23,0086890;1185996,4385;7439830,4850
6;ADR-173;23;SUL;-44,3170702;-23,0090676;1185918,2961;7439791,8652
6;ADR-174;23;SUL;-44,3170665;-23,0090589;1185918,7214;7439792,8154
6;ADR-175;23;SUL;-44,3170607;-23,0090458;1185919,3853;7439794,2452
6;ADR-176;23;SUL;-44,3170547;-23,0090327;1185920,0699;7439795,6739
6;ADR-177;23;SUL;-44,3170484;-23,0090198;1185920,7843;7439797,0791
6;ADR-178;23;SUL;-44,3170419;-23,0090070;1185921,5187;7439798,4721
6;ADR-179;23;SUL;-44,3170351;-23,0089942;1185922,2841;7439799,8638
6;ADR-180;23;SUL;-44,3170281;-23,0089816;1185923,0690;7439801,2322
6;ADR-181;23;SUL;-44,3170208;-23,0089691;1185923,8843;7439802,5881
6;ADR-182;23;SUL;-44,3170133;-23,0089567;1185924,7197;7439803,9320
6;ADR-183;23;SUL;-44,3170056;-23,0089445;1185925,5747;7439805,2527
6;ADR-184;23;SUL;-44,3169977;-23,0089323;1185926,4503;7439806,5724
6;ADR-185;23;SUL;-44,3169895;-23,0089203;1185927,3557;7439807,8684
6;ADR-186;23;SUL;-44,3169811;-23,0089085;1185928,2807;7439809,1413
6;ADR-187;23;SUL;-44,3169725;-23,0088967;1185929,2263;7439810,4132
6;ADR-188;23;SUL;-44,3169636;-23,0088852;1185930,2013;7439811,6504
6;ADR-189;23;SUL;-44,3169546;-23,0088737;1185931,1865;7439812,8871
6;ADR-190;23;SUL;-44,3169453;-23,0088624;1185932,2016;7439814,1001
6;ADR-191;23;SUL;-44,3169358;-23,0088513;1185933,2363;7439815,2899
6;ADR-192;23;SUL;-44,3169261;-23,0088403;1185934,2911;7439816,4676
6;ADR-193;23;SUL;-44,3169162;-23,0088295;1185935,3655;7439817,6222
6;ADR-194;23;SUL;-44,3169061;-23,0088188;1185936,4599;7439818,7647
6;ADR-195;23;SUL;-44,3168958;-23,0088083;1185937,5739;7439819,8840
6;ADR-196;23;SUL;-44,3168853;-23,0087979;1185938,7080;7439820,9913
6;ADR-197;23;SUL;-44,3168746;-23,0087878;1185939,8612;7439822,0642
6;ADR-198;23;SUL;-44,3168638;-23,0087778;1185941,0242;7439823,1256
6;ADR-199;23;SUL;-44,3168527;-23,0087680;1185942,2170;7439824,1632
6;ADR-200;23;SUL;-44,3168414;-23,0087583;1185943,4299;7439825,1889
6;ADR-201;23;SUL;-44,3168300;-23,0087489;1185944,6516;7439826,1806
6;ADR-202;23;SUL;-44,3168184;-23,0087396;1185945,8933;7439827,1603
6;ADR-203;23;SUL;-44,3168066;-23,0087305;1185947,1546;7439828,1169
6;ADR-204;23;SUL;-44,3167947;-23,0087217;1185948,4247;7439829,0395
6;ADR-205;23;SUL;-44,3167825;-23,0087130;1185949,7252;7439829,9497
6;ADR-206;23;SUL;-44,3167703;-23,0087045;1185951,0247;7439830,8376
6;ADR-207;23;SUL;-44,3167578;-23,0086962;1185952,3540;7439831,7018
6;ADR-208;23;SUL;-44,3167452;-23,0086881;1185953,6926;7439832,5433
6;ADR-209;23;SUL;-44,3167325;-23,0086802;1185955,0405;7439833,3621
6;ADR-210;23;SUL;-44,3167196;-23,0086725;1185956,4079;7439834,1578
6;ADR-211;23;SUL;-44,3167066;-23,0086651;1185957,7842;7439834,9195
6;ADR-212;23;SUL;-44,3166934;-23,0086578;1185959,1805;7439835,6692
6;ADR-213;23;SUL;-44,3166801;-23,0086508;1185960,5856;7439836,3851
6;ADR-214;23;SUL;-44,3166667;-23,0086439;1185962,0004;7439837,0894
6;ADR-215;23;SUL;-44,3166587;-23,0086400;1185962,8440;7439837,4854
6;ADR-216;23;SUL;-44,3166821;-23,0086055;1185960,6104;7439841,4331
6;ADR-217;23;SUL;-44,3165740;-23,0085398;1185972,0755;7439848,2310
6;ADR-218;23;SUL;-44,3162924;-23,0083669;1186001,9510;7439866,1341
6;ADR-219;23;SUL;-44,3158774;-23,0081141;1186045,9691;7439892,2951
6;ADR-220;23;SUL;-44,3156056;-23,0079492;1186074,7949;7439909,3545
6;ADR-221;23;SUL;-44,3153995;-23,0078246;1186096,6508;7439922,2414
6;ADR-222;23;SUL;-44,3151767;-23,0076986;1186120,2333;7439935,2051
6;ADR-223;23;SUL;-44,3150913;-23,0076503;1186129,2726;7439940,1746
6;ADR-224;23;SUL;-44,3149697;-23,0075817;1186142,1426;7439947,2312
6;ADR-225;23;SUL;-44,3149505;-23,0075719;1186144,1695;7439948,2306
6;ADR-226;23;SUL;-44,3149310;-23,0075635;1186146,2201;7439949,0730
6;ADR-227;23;SUL;-44,3149170;-23,0075565;1186147,6973;7439949,7855
6;ADR-228;23;SUL;-44,3149205;-23,0075526;1186147,3568;7439950,2358
6;ADR-229;23;SUL;-44,3148860;-23,0075330;1186151,0089;7439952,2531
6;ADR-230;23;SUL;-44,3147050;-23,0078260;1186168,1524;7439918,8095
6;ADR-231;23;SUL;-44,3151930;-23,0080920;1186116,5503;7439891,5250
6;ADR-232;23;SUL;-44,3151880;-23,0081180;1186116,9326;7439888,6095
6;ADR-233;23;SUL;-44,3151920;-23,0081400;1186116,4087;7439886,1813
6;ADR-234;23;SUL;-44,3152060;-23,0081610;1186114,8602;7439883,9116
6;ADR-235;23;SUL;-44,3152350;-23,0081760;1186111,7978;7439882,3800
6;ADR-236;23;SUL;-44,3152750;-23,0081950;1186107,5824;7439880,4553
6;ADR-237;23;SUL;-44,3153130;-23,0082060;1186103,6137;7439879,4111
6;ADR-238;23;SUL;-44,3153370;-23,0082100;1186101,1222;7439879,0794
6;ADR-239;23;SUL;-44,3153550;-23,0082070;1186099,2841;7439879,4979
6;ADR-240;23;SUL;-44,3153690;-23,0081950;1186097,9038;7439880,8987
6;ADR-241;23;SUL;-44,3153790;-23,0081840;1186096,9302;7439882,1694
6;ADR-242;23;SUL;-44,3155480;-23,0082720;1186079,0808;7439873,1785
6;ADR-243;23;SUL;-44,3159540;-23,0084870;1186036,1820;7439851,1796
