﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIBB-044;6.877.387,95670363m;731.142,507610305m;22;Sul;-28,2090997000000°;-48,6449469000000°
1;BRIBB-045;6.877.393,56259521m;731.141,015679154m;22;Sul;-28,2090494000000°;-48,6449632000000°
1;BRIBB-046;6.878.646,77340986m;732.394,204386413m;22;Sul;-28,1975260000000°;-48,6324530000000°
1;BRIBB-047;6.878.796,93583869m;732.261,583257618m;22;Sul;-28,1961950000000°;-48,6338330000000°
1;BRIBB-048;6.877.503,73239073m;730.968,352086283m;22;Sul;-28,2080860000000°;-48,6467430000000°
1;BRIBB-049;6.877.349,99541292m;730.800,561227927m;22;Sul;-28,2095020000000°;-48,6484210000000°
1;BRIBB-050;6.877.248,91768737m;730.690,072765509m;22;Sul;-28,2104330000000°;-48,6495260000000°
1;BRIBB-051;6.877.119,30644220m;730.558,702772652m;22;Sul;-28,2116250000000°;-48,6508380000000°
1;BRIBB-052;6.877.028,16942253m;730.478,660461982m;22;Sul;-28,2124610000000°;-48,6516350000000°
1;BRIBB-053;6.876.901,27605865m;730.378,578850573m;22;Sul;-28,2136230000000°;-48,6526290000000°
1;BRIBB-054;6.876.689,08017550m;730.229,117308016m;22;Sul;-28,2155630000000°;-48,6541090000000°
1;BRIBB-055;6.876.538,34071864m;730.123,668974128m;22;Sul;-28,2169410000000°;-48,6551530000000°
1;BRIBB-056;6.876.365,17664547m;730.002,469087693m;22;Sul;-28,2185240000000°;-48,6563530000000°
1;BRIBB-057;6.876.050,03910603m;729.781,010559598m;22;Sul;-28,2214050000000°;-48,6585460000000°
1;BRIBB-058;6.876.021,18306217m;729.765,329359495m;22;Sul;-28,2216680000000°;-48,6587000000000°
1;BRIBB-059;6.875.995,33914796m;729.754,420193232m;22;Sul;-28,2219030000000°;-48,6588060000000°
1;BRIBB-060;6.875.957,72824602m;729.744,265600406m;22;Sul;-28,2222440000000°;-48,6589020000000°
1;BRIBB-061;6.875.916,78939262m;729.739,938842634m;22;Sul;-28,2226140000000°;-48,6589380000000°
1;BRIBB-062;6.875.878,06030473m;729.741,743326571m;22;Sul;-28,2229630000000°;-48,6589120000000°
1;BRIBB-063;6.875.866,25851635m;729.743,724691148m;22;Sul;-28,2230691000000°;-48,6588895000000°
1;BRIBB-064;6.875.530,14115071m;729.976,340327248m;22;Sul;-28,2260601000000°;-48,6564545000000°
1;BRIBB-065;6.875.202,14290515m;730.203,335509904m;22;Sul;-28,2289788000000°;-48,6540782000000°
1;BRIBB-066;6.875.167,99673156m;730.153,997972747m;22;Sul;-28,2292954000000°;-48,6545739000000°
1;BRIBB-067;6.875.154,93342343m;730.135,244746955m;22;Sul;-28,2294165000000°;-48,6547623000000°
1;BRIBB-068;6.874.904,97427771m;729.766,299532289m;22;Sul;-28,2317354000000°;-48,6584703000000°
1;BRIBB-069;6.874.828,48252536m;729.654,568829520m;22;Sul;-28,2324448000000°;-48,6595931000000°
1;BRIBB-070;6.874.825,48501910m;729.650,759905376m;22;Sul;-28,2324725000000°;-48,6596313000000°
1;BRIBB-071;6.874.742,51412020m;729.534,035211464m;22;Sul;-28,2332412000000°;-48,6608037000000°
1;BRIBB-072;6.874.464,47329153m;729.723,107566973m;22;Sul;-28,2357160000000°;-48,6588234000000°
1;BRIBB-073;6.874.429,05794850m;729.671,088963306m;22;Sul;-28,2360445000000°;-48,6593462000000°
1;BRIBB-074;6.874.379,37053446m;729.602,004384818m;22;Sul;-28,2365047000000°;-48,6600400000000°
1;BRIBB-075;6.874.354,25728404m;729.560,750801509m;22;Sul;-28,2367384000000°;-48,6604552000000°
1;BRIBB-076;6.874.321,42802687m;729.511,424454630m;22;Sul;-28,2370431000000°;-48,6609511000000°
2;BRIBB-077;6.877.757,31763756m;732.439,381560733m;22;Sul;-28,2055403000000°;-48,6318161000000°
2;BRIBB-078;6.877.756,72202345m;732.432,415974553m;22;Sul;-28,2055469000000°;-48,6318869000000°
2;BRIBB-079;6.877.755,64848797m;732.425,509802015m;22;Sul;-28,2055578000000°;-48,6319570000000°
2;BRIBB-080;6.877.754,10734681m;732.418,702533334m;22;Sul;-28,2055729000000°;-48,6320260000000°
2;BRIBB-081;6.877.752,08713330m;732.412,013589022m;22;Sul;-28,2055923000000°;-48,6320937000000°
2;BRIBB-082;6.877.749,60924637m;732.405,482675780m;22;Sul;-28,2056158000000°;-48,6321597000000°
2;BRIBB-083;6.877.746,68400193m;732.399,149283579m;22;Sul;-28,2056433000000°;-48,6322236000000°
2;BRIBB-084;6.877.743,33318280m;732.393,033482496m;22;Sul;-28,2056746000000°;-48,6322852000000°
2;BRIBB-085;6.877.739,55621374m;732.387,164727494m;22;Sul;-28,2057097000000°;-48,6323442000000°
2;BRIBB-086;6.877.735,38576889m;732.381,573123194m;22;Sul;-28,2057483000000°;-48,6324003000000°
2;BRIBB-087;6.877.730,83235618m;732.376,288340898m;22;Sul;-28,2057903000000°;-48,6324532000000°
2;BRIBB-088;6.877.725,92864979m;732.371,340484932m;22;Sul;-28,2058354000000°;-48,6325026000000°
2;BRIBB-089;6.877.720,69643266m;732.366,749624716m;22;Sul;-28,2058834000000°;-48,6325483000000°
2;BRIBB-090;6.877.715,15748772m;732.362,535829545m;22;Sul;-28,2059341000000°;-48,6325901000000°
2;BRIBB-091;6.877.709,33359789m;732.358,719168587m;22;Sul;-28,2059873000000°;-48,6326278000000°
2;BRIBB-092;6.877.703,25762917m;732.355,319927455m;22;Sul;-28,2060427000000°;-48,6326612000000°
2;BRIBB-093;6.877.696,97372249m;732.352,348790043m;22;Sul;-28,2060999000000°;-48,6326902000000°
2;BRIBB-094;6.877.690,48130262m;732.349,835210198m;22;Sul;-28,2061589000000°;-48,6327145000000°
2;BRIBB-095;6.877.683,84686848m;732.347,780486585m;22;Sul;-28,2062191000000°;-48,6327341000000°
2;BRIBB-096;6.877.677,07022843m;732.346,194436599m;22;Sul;-28,2062805000000°;-48,6327489000000°
2;BRIBB-097;6.877.670,20660632m;732.345,087960360m;22;Sul;-28,2063426000000°;-48,6327588000000°
2;BRIBB-098;6.877.663,28925158m;732.344,461706702m;22;Sul;-28,2064051000000°;-48,6327638000000°
2;BRIBB-099;6.877.656,34013862m;732.344,325926010m;22;Sul;-28,2064678000000°;-48,6327638000000°
2;BRIBB-100;6.877.649,39251675m;732.344,681267089m;22;Sul;-28,2065304000000°;-48,6327588000000°
2;BRIBB-101;6.877.642,49091015m;732.345,518777216m;22;Sul;-28,2065925000000°;-48,6327489000000°
2;BRIBB-102;6.877.635,66856802m;732.346,839105260m;22;Sul;-28,2066538000000°;-48,6327341000000°
2;BRIBB-103;6.877.628,94784822m;732.348,632865479m;22;Sul;-28,2067141000000°;-48,6327145000000°
2;BRIBB-104;6.877.622,37327479m;732.350,891105328m;22;Sul;-28,2067730000000°;-48,6326902000000°
2;BRIBB-105;6.877.615,96701367m;732.353,614257307m;22;Sul;-28,2068303000000°;-48,6326612000000°
2;BRIBB-106;6.877.609,77397250m;732.356,773732891m;22;Sul;-28,2068856000000°;-48,6326278000000°
2;BRIBB-107;6.877.603,80542590m;732.360,359930139m;22;Sul;-28,2069388000000°;-48,6325901000000°
2;BRIBB-108;6.877.598,10608962m;732.364,354078865m;22;Sul;-28,2069895000000°;-48,6325483000000°
2;BRIBB-109;6.877.592,68743009m;732.368,736759286m;22;Sul;-28,2070376000000°;-48,6325026000000°
2;BRIBB-110;6.877.587,59416306m;732.373,489201497m;22;Sul;-28,2070827000000°;-48,6324532000000°
2;BRIBB-111;6.877.582,84883809m;732.378,592202573m;22;Sul;-28,2071246000000°;-48,6324003000000°
2;BRIBB-112;6.877.578,46311346m;732.384,016525065m;22;Sul;-28,2071632000000°;-48,6323442000000°
2;BRIBB-113;6.877.574,45973064m;732.389,733148249m;22;Sul;-28,2071983000000°;-48,6322852000000°
2;BRIBB-114;6.877.570,87251423m;732.395,713268151m;22;Sul;-28,2072296000000°;-48,6322236000000°
2;BRIBB-115;6.877.567,70203956m;732.401,927431098m;22;Sul;-28,2072571000000°;-48,6321597000000°
2;BRIBB-116;6.877.564,97085633m;732.408,356434783m;22;Sul;-28,2072806000000°;-48,6320937000000°
2;BRIBB-117;6.877.562,69081495m;732.414,961224292m;22;Sul;-28,2073000000000°;-48,6320260000000°
2;BRIBB-118;6.877.560,87376594m;732.421,702744804m;22;Sul;-28,2073152000000°;-48,6319570000000°
2;BRIBB-119;6.877.559,54225918m;732.428,561794288m;22;Sul;-28,2073260000000°;-48,6318869000000°
2;BRIBB-120;6.877.558,67489597m;732.435,498668119m;22;Sul;-28,2073326000000°;-48,6318161000000°
2;BRIBB-121;6.877.558,29461018m;732.442,474528268m;22;Sul;-28,2073348000000°;-48,6317450000000°
2;BRIBB-122;6.877.558,40197758m;732.449,459921474m;22;Sul;-28,2073326000000°;-48,6316739000000°
2;BRIBB-123;6.877.558,99776597m;732.456,415576431m;22;Sul;-28,2073260000000°;-48,6316032000000°
2;BRIBB-124;6.877.560,06019310m;732.463,321424541m;22;Sul;-28,2073152000000°;-48,6315331000000°
2;BRIBB-125;6.877.561,61238509m;732.470,128809721m;22;Sul;-28,2073000000000°;-48,6314641000000°
2;BRIBB-126;6.877.563,63255983m;732.476,817663271m;22;Sul;-28,2072806000000°;-48,6313964000000°
2;BRIBB-127;6.877.566,11040228m;732.483,348496986m;22;Sul;-28,2072571000000°;-48,6313304000000°
2;BRIBB-128;6.877.569,03559747m;732.489,681822561m;22;Sul;-28,2072296000000°;-48,6312665000000°
2;BRIBB-129;6.877.572,38636344m;732.495,797570983m;22;Sul;-28,2071983000000°;-48,6312049000000°
2;BRIBB-130;6.877.576,16327648m;732.501,666288479m;22;Sul;-28,2071632000000°;-48,6311459000000°
2;BRIBB-131;6.877.580,33366354m;732.507,257871042m;22;Sul;-28,2071246000000°;-48,6310898000000°
2;BRIBB-132;6.877.584,87593472m;732.512,542431217m;22;Sul;-28,2070827000000°;-48,6310369000000°
2;BRIBB-133;6.877.589,77958326m;732.517,490298133m;22;Sul;-28,2070376000000°;-48,6309875000000°
2;BRIBB-134;6.877.595,02282732m;732.522,081402135m;22;Sul;-28,2069895000000°;-48,6309418000000°
2;BRIBB-135;6.877.600,56152679m;732.526,305058059m;22;Sul;-28,2069388000000°;-48,6308999000000°
2;BRIBB-136;6.877.606,38536690m;732.530,121776553m;22;Sul;-28,2068856000000°;-48,6308622000000°
2;BRIBB-137;6.877.612,45020751m;732.533,520872182m;22;Sul;-28,2068303000000°;-48,6308288000000°
2;BRIBB-138;6.877.618,74534983m;732.536,482491512m;22;Sul;-28,2067730000000°;-48,6307999000000°
2;BRIBB-139;6.877.625,22665365m;732.538,995948891m;22;Sul;-28,2067141000000°;-48,6307756000000°
2;BRIBB-140;6.877.631,87195295m;732.541,060810165m;22;Sul;-28,2066538000000°;-48,6307559000000°
2;BRIBB-141;6.877.638,63768345m;732.542,636935198m;22;Sul;-28,2065925000000°;-48,6307412000000°
2;BRIBB-142;6.877.645,50129501m;732.543,743525916m;22;Sul;-28,2065304000000°;-48,6307313000000°
2;BRIBB-143;6.877.652,42973035m;732.544,370113151m;22;Sul;-28,2064678000000°;-48,6307263000000°
2;BRIBB-144;6.877.659,37884900m;732.544,506010957m;22;Sul;-28,2064051000000°;-48,6307263000000°
2;BRIBB-145;6.877.666,31540154m;732.544,150568246m;22;Sul;-28,2063426000000°;-48,6307313000000°
2;BRIBB-146;6.877.673,21702962m;732.543,313168825m;22;Sul;-28,2062805000000°;-48,6307412000000°
2;BRIBB-147;6.877.680,05029171m;732.542,002979811m;22;Sul;-28,2062191000000°;-48,6307559000000°
2;BRIBB-148;6.877.686,76015599m;732.540,199280452m;22;Sul;-28,2061589000000°;-48,6307756000000°
2;BRIBB-149;6.877.693,34585419m;732.537,941342642m;22;Sul;-28,2060999000000°;-48,6307999000000°
2;BRIBB-150;6.877.699,74088728m;732.535,227865357m;22;Sul;-28,2060427000000°;-48,6308288000000°
2;BRIBB-151;6.877.705,94506291m;732.532,068666223m;22;Sul;-28,2059873000000°;-48,6308622000000°
2;BRIBB-152;6.877.711,91366424m;732.528,482514209m;22;Sul;-28,2059341000000°;-48,6308999000000°
2;BRIBB-153;6.877.717,61324950m;732.524,478576975m;22;Sul;-28,2058834000000°;-48,6309418000000°
2;BRIBB-154;6.877.723,02088408m;732.520,095693565m;22;Sul;-28,2058354000000°;-48,6309875000000°
2;BRIBB-155;6.877.728,11420935m;732.515,343248630m;22;Sul;-28,2057903000000°;-48,6310369000000°
2;BRIBB-156;6.877.732,87067467m;732.510,240445120m;22;Sul;-28,2057483000000°;-48,6310898000000°
2;BRIBB-157;6.877.737,25645433m;732.504,816087608m;22;Sul;-28,2057097000000°;-48,6311459000000°
2;BRIBB-158;6.877.741,25988891m;732.499,099414220m;22;Sul;-28,2056746000000°;-48,6312049000000°
2;BRIBB-159;6.877.744,84715277m;732.493,119229816m;22;Sul;-28,2056433000000°;-48,6312665000000°
2;BRIBB-160;6.877.748,01766970m;732.486,904989460m;22;Sul;-28,2056158000000°;-48,6313304000000°
2;BRIBB-161;6.877.750,74888923m;732.480,475896736m;22;Sul;-28,2055923000000°;-48,6313964000000°
2;BRIBB-162;6.877.753,02896017m;732.473,871008413m;22;Sul;-28,2055729000000°;-48,6314641000000°
2;BRIBB-163;6.877.754,83494831m;732.467,129164683m;22;Sul;-28,2055578000000°;-48,6315331000000°
2;BRIBB-164;6.877.756,17755272m;732.460,270219399m;22;Sul;-28,2055469000000°;-48,6316032000000°
2;BRIBB-165;6.877.757,04473052m;732.453,343047731m;22;Sul;-28,2055403000000°;-48,6316739000000°
2;BRIBB-166;6.877.757,42501469m;732.446,367070282m;22;Sul;-28,2055381000000°;-48,6317450000000°
3;BRIBB-167;6.875.858,10631888m;733.586,112099736m;22;Sul;-28,2224670000000°;-48,6197610000000°
3;BRIBB-168;6.875.858,13401181m;735.085,908564490m;22;Sul;-28,2222000000000°;-48,6044890000000°
3;BRIBB-169;6.877.857,89131251m;735.085,874547279m;22;Sul;-28,2041640000000°;-48,6048920000000°
3;BRIBB-170;6.877.857,84054138m;733.586,120740071m;22;Sul;-28,2044310000000°;-48,6201610000000°
