﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;SFS-63;22;Sul;-48,637426;-26,24058;735998,2367;7095520,89
1;SFS-64;22;Sul;-48,637431;-26,240581;735997,7351;7095520,789
1;SFS-65;22;Sul;-48,637437;-26,240584;735997,1295;7095520,467
1;SFS-66;22;Sul;-48,637455;-26,240585;735995,3288;7095520,389
1;SFS-67;22;Sul;-48,63749;-26,240583;735991,8354;7095520,675
1;SFS-68;22;Sul;-48,637519;-26,240581;735988,9417;7095520,949
1;SFS-69;22;Sul;-48,63762;-26,240611;735978,7886;7095517,809
1;SFS-70;22;Sul;-48,637642;-26,240613;735976,5862;7095517,628
1;SFS-71;22;Sul;-48,637656;-26,240613;735975,1873;7095517,653
1;SFS-72;22;Sul;-48,637669;-26,240626;735973,862;7095516,236
1;SFS-73;22;Sul;-48,637693;-26,240636;735971,4436;7095515,172
1;SFS-74;22;Sul;-48,637726;-26,240637;735968,144;7095515,121
1;SFS-75;22;Sul;-48,637768;-26,240657;735963,9067;7095512,982
1;SFS-76;22;Sul;-48,637966;-26,240665;735944,1054;7095512,456
1;SFS-77;22;Sul;-48,638102;-26,240651;735930,5439;7095514,255
1;SFS-78;22;Sul;-48,638132;-26,240618;735927,6129;7095517,967
1;SFS-79;22;Sul;-48,638142;-26,240527;735926,7975;7095528,068
1;SFS-80;22;Sul;-48,638157;-26,240497;735925,3592;7095531,42
1;SFS-81;22;Sul;-48,638183;-26,240483;735922,7895;7095533,018
1;SFS-82;22;Sul;-48,638204;-26,240471;735920,7153;7095534,386
1;SFS-83;22;Sul;-48,637563;-26,239923;735985,8749;7095593,939
1;SFS-84;22;Sul;-48,638361;-26,239161;735907,6739;7095679,827
1;SFS-85;22;Sul;-48,640935;-26,238914;735650,9625;7095711,883
1;SFS-86;22;Sul;-48,642496;-26,238114;735496,591;7095803,367
1;SFS-87;22;Sul;-48,642987;-26,237863;735448,033;7095832,072
1;SFS-88;22;Sul;-48,64299;-26,237865;735447,7292;7095831,856
1;SFS-89;22;Sul;-48,643033;-26,237884;735443,394;7095829,829
1;SFS-90;22;Sul;-48,643075;-26,2379;735439,1648;7095828,132
1;SFS-91;22;Sul;-48,643119;-26,237914;735434,7398;7095826,661
1;SFS-92;22;Sul;-48,643164;-26,237926;735430,2189;7095825,413
1;SFS-93;22;Sul;-48,643202;-26,237934;735426,4055;7095824,596
1;SFS-94;22;Sul;-48,643241;-26,237941;735422,4942;7095823,891
1;SFS-95;22;Sul;-48,64328;-26,237945;735418,589;7095823,519
1;SFS-96;22;Sul;-48,64332;-26,237948;735414,5859;7095823,259
1;SFS-97;22;Sul;-48,643361;-26,237949;735410,4869;7095823,223
1;SFS-98;22;Sul;-48,643401;-26,237949;735406,4898;7095823,296
1;SFS-99;22;Sul;-48,643442;-26,237947;735402,3968;7095823,592
1;SFS-100;22;Sul;-48,643484;-26,237944;735398,2059;7095824,001
1;SFS-101;22;Sul;-48,643525;-26,237939;735394,119;7095824,629
1;SFS-102;22;Sul;-48,643567;-26,237933;735389,9342;7095825,37
1;SFS-103;22;Sul;-48,643608;-26,237925;735385,8533;7095826,331
1;SFS-104;22;Sul;-48,64365;-26,237916;735381,6745;7095827,405
1;SFS-105;22;Sul;-48,643692;-26,237906;735377,4977;7095828,589
1;SFS-106;22;Sul;-48,643733;-26,237895;735373,4229;7095829,883
1;SFS-107;22;Sul;-48,643775;-26,237882;735369,2521;7095831,399
1;SFS-108;22;Sul;-48,643816;-26,237869;735365,1813;7095832,914
1;SFS-109;22;Sul;-48,643857;-26,237854;735361,1146;7095834,651
1;SFS-110;22;Sul;-48,643898;-26,237838;735357,0498;7095836,498
1;SFS-111;22;Sul;-48,643938;-26,237821;735353,087;7095838,455
1;SFS-112;22;Sul;-48,643978;-26,237804;735349,1242;7095840,411
1;SFS-113;22;Sul;-48,644017;-26,237785;735345,2653;7095842,587
1;SFS-114;22;Sul;-48,644056;-26,237766;735341,4064;7095844,764
1;SFS-115;22;Sul;-48,644094;-26,237745;735337,6515;7095847,16
1;SFS-116;22;Sul;-48,644139;-26,23772;735333,2052;7095850,011
1;SFS-117;22;Sul;-48,644183;-26,237694;735328,8608;7095852,972
1;SFS-118;22;Sul;-48,644226;-26,237666;735324,6203;7095856,153
1;SFS-119;22;Sul;-48,644268;-26,237638;735320,4798;7095859,332
1;SFS-120;22;Sul;-48,644309;-26,237609;735316,4412;7095862,62
1;SFS-121;22;Sul;-48,644348;-26,237578;735312,6066;7095866,126
1;SFS-122;22;Sul;-48,644387;-26,237547;735308,7719;7095869,631
1;SFS-123;22;Sul;-48,644425;-26,237515;735305,0391;7095873,246
1;SFS-124;22;Sul;-48,644461;-26,237482;735301,5082;7095876,968
1;SFS-125;22;Sul;-48,644497;-26,237448;735297,9793;7095880,801
1;SFS-126;22;Sul;-48,644531;-26,237414;735294,6503;7095884,63
1;SFS-127;22;Sul;-48,644564;-26,237378;735291,4253;7095888,679
1;SFS-128;22;Sul;-48,644596;-26,237342;735288,3001;7095892,726
1;SFS-129;22;Sul;-48,644626;-26,237305;735285,3768;7095896,88
1;SFS-130;22;Sul;-48,644656;-26,237267;735282,4556;7095901,146
1;SFS-131;22;Sul;-48,644684;-26,237229;735279,7342;7095905,407
1;SFS-132;22;Sul;-48,64471;-26,23719;735277,2146;7095909,776
1;SFS-133;22;Sul;-48,644736;-26,237151;735274,6951;7095914,144
1;SFS-134;22;Sul;-48,64476;-26,237111;735272,3774;7095918,62
1;SFS-135;22;Sul;-48,644783;-26,23707;735270,1617;7095923,205
1;SFS-136;22;Sul;-48,644804;-26,237028;735268,1478;7095927,897
1;SFS-137;22;Sul;-48,644824;-26,236987;735266,2319;7095932,476
1;SFS-138;22;Sul;-48,644843;-26,236944;735264,4199;7095937,275
1;SFS-139;22;Sul;-48,644857;-26,23691;735263,0894;7095941,068
1;SFS-140;22;Sul;-48,647782;-26,235413;734973,8128;7096112,254
1;SFS-141;22;Sul;-48,649052;-26,237032;734843,6471;7095935,165
1;SFS-142;22;Sul;-48,649223;-26,237242;734826,1372;7095912,206
1;SFS-143;22;Sul;-48,649472;-26,237509;734800,7184;7095883,073
1;SFS-144;22;Sul;-48,649742;-26,23776;734773,2334;7095855,751
1;SFS-145;22;Sul;-48,650031;-26,237993;734743,8862;7095830,457
1;SFS-146;22;Sul;-48,650338;-26,238208;734712,7765;7095807,191
1;SFS-147;22;Sul;-48,65066;-26,238403;734680,2083;7095786,167
1;SFS-148;22;Sul;-48,650997;-26,238577;734646,1834;7095767,498
1;SFS-149;22;Sul;-48,651346;-26,23873;734611,0018;7095751,178
1;SFS-150;22;Sul;-48,651706;-26,238861;734574,7653;7095737,315
1;SFS-151;22;Sul;-48,652076;-26,238969;734537,5758;7095726,018
1;SFS-152;22;Sul;-48,652453;-26,239053;734499,7351;7095717,393
1;SFS-153;22;Sul;-48,652836;-26,239114;734461,341;7095711,328
1;SFS-154;22;Sul;-48,653223;-26,23915;734422,5975;7095708,04
1;SFS-155;22;Sul;-48,653611;-26,239162;734383,8023;7095707,412
1;SFS-156;22;Sul;-48,654;-26,23915;734344,9554;7095709,446
1;SFS-157;22;Sul;-48,654386;-26,239114;734306,4564;7095714,134
1;SFS-158;22;Sul;-48,654769;-26,239053;734268,3073;7095721,586
1;SFS-159;22;Sul;-48,655146;-26,238969;734230,8039;7095731,575
1;SFS-160;22;Sul;-48,655516;-26,238861;734194,048;7095744,212
1;SFS-161;22;Sul;-48,655876;-26,23873;734158,3374;7095759,378
1;SFS-162;22;Sul;-48,656226;-26,238577;734123,6702;7095776,964
1;SFS-163;22;Sul;-48,656562;-26,238403;734090,4439;7095796,851
1;SFS-164;22;Sul;-48,656885;-26,238208;734058,5587;7095819,042
1;SFS-165;22;Sul;-48,657191;-26,237993;734028,4122;7095843,418
1;SFS-166;22;Sul;-48,65748;-26,23776;734000,0003;7095869,758
1;SFS-167;22;Sul;-48,65775;-26,237509;733973,5231;7095898,058
1;SFS-168;22;Sul;-48,658;-26,237242;733949,0763;7095928,094
1;SFS-169;22;Sul;-48,658228;-26,23696;733926,8579;7095959,753
1;SFS-170;22;Sul;-48,658434;-26,236664;733906,8658;7095992,923
1;SFS-171;22;Sul;-48,658617;-26,236357;733889,1939;7096027,27
1;SFS-172;22;Sul;-48,658775;-26,236038;733874,0442;7096062,902
1;SFS-173;22;Sul;-48,658908;-26,23571;733861,4106;7096099,486
1;SFS-174;22;Sul;-48,659015;-26,235375;733851,3891;7096136,799
1;SFS-175;22;Sul;-48,659096;-26,235034;733843,9777;7096174,729
1;SFS-176;22;Sul;-48,65915;-26,234689;733839,2723;7096213,054
1;SFS-177;22;Sul;-48,659177;-26,234341;733837,271;7096251,662
1;SFS-178;22;Sul;-48,659177;-26,233992;733837,9698;7096290,333
1;SFS-179;22;Sul;-48,65915;-26,233644;733841,3647;7096328,844
1;SFS-180;22;Sul;-48,659096;-26,233299;733847,4517;7096366,974
1;SFS-181;22;Sul;-48,659015;-26,232958;733856,2288;7096404,612
1;SFS-182;22;Sul;-48,658908;-26,232623;733867,5921;7096441,538
1;SFS-183;22;Sul;-48,658775;-26,232295;733881,5397;7096477,641
1;SFS-184;22;Sul;-48,658617;-26,231977;733897,9657;7096512,592
1;SFS-185;22;Sul;-48,658434;-26,231669;733916,87;7096546,389
1;SFS-186;22;Sul;-48,658228;-26,231373;733938,0487;7096578,815
1;SFS-187;22;Sul;-48,658;-26,231091;733961,3981;7096609,65
1;SFS-188;22;Sul;-48,65775;-26,230824;733986,916;7096638,783
1;SFS-189;22;Sul;-48,65748;-26,230573;734014,4006;7096666,107
1;SFS-190;22;Sul;-48,657191;-26,23034;734043,7481;7096691,402
1;SFS-191;22;Sul;-48,656885;-26,230125;734074,7584;7096714,672
1;SFS-192;22;Sul;-48,656562;-26,22993;734107,4276;7096735,695
1;SFS-193;22;Sul;-48,656226;-26,229756;734141,354;7096754,367
1;SFS-194;22;Sul;-48,655876;-26,229603;734176,6374;7096770,687
1;SFS-195;22;Sul;-48,655516;-26,229472;734212,8762;7096784,552
1;SFS-196;22;Sul;-48,655146;-26,229365;734250,0662;7096795,739
1;SFS-197;22;Sul;-48,654769;-26,22928;734287,9118;7096804,475
1;SFS-198;22;Sul;-48,654386;-26,22922;734326,3068;7096810,431
1;SFS-199;22;Sul;-48,653611;-26,229171;734403,854;7096814,458
1;SFS-200;22;Sul;-48,653223;-26,229183;734442,6044;7096812,426
1;SFS-201;22;Sul;-48,652836;-26,22922;734481,2046;7096807,625
1;SFS-202;22;Sul;-48,652453;-26,22928;734519,3589;7096800,284
1;SFS-203;22;Sul;-48,652076;-26,229365;734556,8634;7096790,183
1;SFS-204;22;Sul;-48,651706;-26,229472;734593,6241;7096777,657
1;SFS-205;22;Sul;-48,651641;-26,229496;734600,0716;7096774,88
1;SFS-206;22;Sul;-48,643213;-26,216122;735469,2658;7098241,487
1;SFS-207;22;Sul;-48,609456;-26,189975;738896,5662;7101076,95
1;SFS-208;22;Sul;-48,594339;-26,184992;740418,0491;7101601,166
1;SFS-209;22;Sul;-48,578289;-26,176289;742040,6411;7102535,676
1;SFS-210;22;Sul;-48,575;-26,173333;742375,6035;7102857,083
1;SFS-211;22;Sul;-48,571582;-26,164168;742736,3481;7103866,246
1;SFS-212;22;Sul;-48,554249;-26,148639;744501,9402;7105554,459
1;SFS-213;22;Sul;-48,522507;-26,109905;747758,1869;7109786,411
1;SFS-214;22;Sul;-48,47361;-26,139741;752585,7644;7106386,155
1;SFS-215;22;Sul;-48,464065;-26,156691;753503,7858;7104489,286
1;SFS-216;22;Sul;-48,487465;-26,16375;751148,5533;7103752,543
1;SFS-217;22;Sul;-48,492746;-26,180525;750584,5648;7101903,886
1;SFS-218;22;Sul;-48,491553;-26,181524;750701,7049;7101790,88
1;SFS-219;22;Sul;-48,483863;-26,190925;751450,3686;7100734,25
1;SFS-220;22;Sul;-48,46603;-26,2006;753212,2778;7099627,431
1;SFS-221;22;Sul;-48,493381;-26,199677;750480,0712;7099782,846
1;SFS-222;22;Sul;-48,510563;-26,185025;748793,6082;7101439,531
1;SFS-223;22;Sul;-48,512896;-26,177197;748576,9824;7102311,429
1;SFS-224;22;Sul;-48,519368;-26,166983;747951,5077;7103455,628
1;SFS-225;22;Sul;-48,533251;-26,156344;746585,6959;7104660,975
1;SFS-226;22;Sul;-48,538743;-26,154403;746040,5616;7104886,474
1;SFS-227;22;Sul;-48,547688;-26,158003;745138,503;7104504,481
1;SFS-228;22;Sul;-48,561946;-26,170144;743687,4531;7103186,003
1;SFS-229;22;Sul;-48,565624;-26,173645;743312,4205;7102804,966
1;SFS-230;22;Sul;-48,566513;-26,174267;743222,2413;7102737,71
1;SFS-231;22;Sul;-48,568252;-26,175206;743046,4183;7102636,919
1;SFS-232;22;Sul;-48,589226;-26,188596;740921,8001;7101192,332
1;SFS-233;22;Sul;-48,595463;-26,193702;740287,7913;7100638,124
1;SFS-234;22;Sul;-48,607013;-26,200336;739119,6133;7099924,387
1;SFS-235;22;Sul;-48,616245;-26,210886;738175,2868;7098772,38
1;SFS-236;22;Sul;-48,630788;-26,219608;736704,0345;7097832,583
1;SFS-237;22;Sul;-48,638384;-26,229077;735925,7963;7096797,27
1;SFS-238;22;Sul;-48,637264;-26,22988;736036,0296;7096706,188
1;SFS-239;22;Sul;-48,636944;-26,230007;736067,8122;7096691,553
1;SFS-240;22;Sul;-48,637074;-26,230241;736054,298;7096665,863
1;SFS-241;22;Sul;-48,636815;-26,230333;736079,9949;7096655,197
1;SFS-242;22;Sul;-48,633968;-26,230822;736363,5272;7096595,82
1;SFS-243;22;Sul;-48,633968;-26,231002;736363,1629;7096575,875
1;SFS-244;22;Sul;-48,6339;-26,230981;736370,0009;7096578,078
1;SFS-245;22;Sul;-48,6339;-26,230993;736369,9766;7096576,748
1;SFS-246;22;Sul;-48,633871;-26,234285;736366,2124;7096211,925
1;SFS-247;22;Sul;-48,633869;-26,234482;736366,0135;7096190,092
1;SFS-248;22;Sul;-48,634364;-26,234486;736316,5399;7096190,552
1;SFS-249;22;Sul;-48,634657;-26,234488;736287,2159;7096190,844
1;SFS-250;22;Sul;-48,634733;-26,234313;736280,0452;7096210,372
1;SFS-251;22;Sul;-48,63476;-26,234104;736277,7205;7096233,614
1;SFS-252;22;Sul;-48,634795;-26,234049;736274,3638;7096239,75
1;SFS-253;22;Sul;-48,634874;-26,234055;736266,4879;7096239,273
1;SFS-254;22;Sul;-48,634926;-26,234048;736261,2453;7096240,122
1;SFS-255;22;Sul;-48,63502;-26,234001;736251,9261;7096245,457
1;SFS-256;22;Sul;-48,635095;-26,233968;736244,539;7096249,305
1;SFS-257;22;Sul;-48,63523;-26,233976;736231,0616;7096248,632
1;SFS-258;22;Sul;-48,635255;-26,234038;736228,4091;7096241,874
1;SFS-259;22;Sul;-48,635424;-26,234146;736211,3208;7096230,127
1;SFS-260;22;Sul;-48,635485;-26,234194;736205,1395;7096225,008
1;SFS-261;22;Sul;-48,635533;-26,234123;736200,4952;7096232,896
1;SFS-262;22;Sul;-48,635586;-26,234015;736195,3482;7096245,005
1;SFS-263;22;Sul;-48,635666;-26,23397;736187,4741;7096250,103
1;SFS-264;22;Sul;-48,635781;-26,233955;736176,0118;7096251,942
1;SFS-265;22;Sul;-48,6359;-26,23383;736164,3938;7096266,065
1;SFS-266;22;Sul;-48,636253;-26,23412;736128,5223;7096234,597
1;SFS-267;22;Sul;-48,636341;-26,23419;736119,5858;7096226,946
1;SFS-268;22;Sul;-48,636426;-26,234256;736110,9691;7096219,832
1;SFS-269;22;Sul;-48,636412;-26,23427;736112,3396;7096218,244
1;SFS-270;22;Sul;-48,636449;-26,2343;736108,5612;7096214,965
1;SFS-271;22;Sul;-48,635643;-26,23508;736187,5276;7096127,068
1;SFS-272;22;Sul;-48,634746;-26,236017;736275,2689;7096021,607
1;SFS-273;22;Sul;-48,63381;-26,236917;736366,9808;7095920,174
2;SFS-274;22;Sul;-48,636426;-26,234256;736110,9691;7096219,832
2;SFS-275;22;Sul;-48,636341;-26,23419;736119,5858;7096226,946
2;SFS-276;22;Sul;-48,636253;-26,23412;736128,5223;7096234,597
2;SFS-277;22;Sul;-48,6359;-26,23383;736164,3938;7096266,065
2;SFS-278;22;Sul;-48,635781;-26,233955;736176,0118;7096251,942
2;SFS-279;22;Sul;-48,635666;-26,23397;736187,4741;7096250,103
2;SFS-280;22;Sul;-48,635586;-26,234015;736195,3482;7096245,005
2;SFS-281;22;Sul;-48,635533;-26,234123;736200,4952;7096232,896
2;SFS-282;22;Sul;-48,635485;-26,234194;736205,1395;7096225,008
2;SFS-283;22;Sul;-48,635424;-26,234146;736211,3208;7096230,127
2;SFS-284;22;Sul;-48,635255;-26,234038;736228,4091;7096241,874
2;SFS-285;22;Sul;-48,63523;-26,233976;736231,0616;7096248,632
2;SFS-286;22;Sul;-48,635095;-26,233968;736244,539;7096249,305
2;SFS-287;22;Sul;-48,63502;-26,234001;736251,9261;7096245,457
2;SFS-288;22;Sul;-48,634926;-26,234048;736261,2453;7096240,122
2;SFS-289;22;Sul;-48,634874;-26,234055;736266,4879;7096239,273
2;SFS-290;22;Sul;-48,634795;-26,234049;736274,3638;7096239,75
2;SFS-291;22;Sul;-48,63476;-26,234104;736277,7205;7096233,614
2;SFS-292;22;Sul;-48,634733;-26,234313;736280,0452;7096210,372
2;SFS-293;22;Sul;-48,634657;-26,234488;736287,2159;7096190,844
2;SFS-294;22;Sul;-48,634596;-26,234533;736293,2312;7096185,78
2;SFS-295;22;Sul;-48,634331;-26,234789;736319,1941;7096156,897
2;SFS-296;22;Sul;-48,63404;-26,235081;736347,7026;7096123,999
2;SFS-297;22;Sul;-48,633854;-26,235273;736365,9407;7096102,373
2;SFS-298;22;Sul;-48,633644;-26,235491;736386,5051;7096077,856
2;SFS-299;22;Sul;-48,633488;-26,23586;736401,2886;7096036,763
2;SFS-300;22;Sul;-48,633445;-26,23605;736405,2097;7096015,565
2;SFS-301;22;Sul;-48,633447;-26,236161;736404,8245;7096003,235
2;SFS-302;22;Sul;-48,633458;-26,236492;736402,9966;7095966,657
2;SFS-303;22;Sul;-48,633522;-26,236886;736395,8737;7095923,126
2;SFS-304;22;Sul;-48,633535;-26,23696;736394,3935;7095914,874
2;SFS-305;22;Sul;-48,633562;-26,236998;736391,5787;7095910,724
2;SFS-306;22;Sul;-48,633593;-26,237015;736388,4469;7095908,919
2;SFS-307;22;Sul;-48,633632;-26,237018;736384,5934;7095908,646
2;SFS-308;22;Sul;-48,633675;-26,236998;736380,3172;7095910,952
2;SFS-309;22;Sul;-48,634003;-26,236672;736348,1716;7095947,729
2;SFS-310;22;Sul;-48,636412;-26,23427;736112,3396;7096218,244
