﻿Área ;Subárea;Nome anterior PEI/PTD (Registradas no PDTIC);Nome da Demanda PDTIC;Carteira/Programa;Esteira de Execução;Data de Registro da Demanda;Status PDTIC;Recomendação;Alinhamento Estratégico;Valor AE;Classificação Estratégica;Valor CE;Classificação Operacional;Valor CO;Atendimento à Dispositivo Legal ou Órgão de Controle ;Valor ADL_OC;Faz parte do Programa de TD;Valor  PTD;Faz parte de Programa Estratégico;Valor PE;Impacto da Solução;Valor IS;Público-alvo;Valor PA;Complexidade Técnica;Valor CT;Tempo Estimado;Valor TE;Custo Estimado;Valor CE;Transversalidade;Valor T;SCORE;Ranking
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Implantação Gestão de Serviços;Implantação de Gestão da Qualidade do Serviço;PEI/PTD (Registradas no PDTIC);Relacionamento;27/12/2019;A Iniciar;Executar Imediatamente;Competitividade;1;Inovação;1;Produtividade;1;Sim;2;Sim;2;Sim;2;Alto;3;Muito Alto;4;Média Complexidade;2;Acima de 6 meses;1;Entre R$200.000,00 e R$1.000.000,00;2;Acima de 3 áreas envolvidas;3;24;4º
SGETI;SGETI;Azimute - Segurança da Informação;Azimute - Segurança da Informação;Eficiência Administrativa (Channel);Gestão;27/12/2019;A Iniciar;Executar Imediatamente;Segurança;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Alto;3;Alto;3;Média Complexidade;2;Acima de 6 meses;1;Entre R$200.000,00 e R$1.000.000,00;2;Acima de 3 áreas envolvidas;3;22;2º
SGETI;SGETI;Solução para governança de dados;Solução para governança de dados;PAC;Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Não;1;Alto;3;Médio;2;Média Complexidade;2;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Acima de 3 áreas envolvidas;3;21;1º
SNPTA;SNPTA;Solução para tomada de decisão embasada em dados.;Solução para tomada de decisão embasada em dados.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Competitividade;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Muito Alto;4;Muito Alto;4;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;24;4º
SPOA;SPOA;Instalação/Atualização do Sistema GESTCOM;Instalação/Atualização do Sistema GESTCOM;;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Pessoas;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Alto;3;Alto;3;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;24;4º
SNPTA;SNPTA;Hospedar o treinamento virtual do Porto Sem Papel no ambiente do MInfra;Hospedar o treinamento virtual do Porto Sem Papel no ambiente do MInfra;Formulário Detalhamento de Demanda;Projeto Interno Infraestrutura;16/10/2020;A Iniciar;Potencial de Valor;Eficiência Logística ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Médio;2;Média Complexidade;2;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;20;1º
SGETI;SGETI;Tablets;Tablets;PDTIC;Infra - Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Baixo;1;Baixo;1;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;19;1º
SPOA;SPOA;Solução de Gestão e Acesso predial;Solução de Gestão e Acesso predial;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Segurança;0;Inovação;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;22;3º
SNPTA;SNPTA;Solução para colher os dados por meio de formulário online, que admita a obtenção de dados numéricos e upload de documentos, a ser aplicado às várias administrações dos portos públicos, que calcule o IGAP.;Solução para colher os dados por meio de formulário online, que admita a obtenção de dados numéricos e upload de documentos, a ser aplicado às várias administrações dos portos públicos, que calcule o IGAP.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Médio;2;Média Complexidade;2;Acima de 6 meses;1;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;23;5º
SGETI;CGTI/SGETI;Serviço de manutenção e suporte de sistemas/softwares ;Serviço de manutenção e suporte de sistemas/softwares ;PDTIC;Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Executar Imediatamente;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Acima de 3 áreas envolvidas;3;20;2º
SNTT;SNTT;Sistema para Acompanhamento de Concessões( SIAC/MACRO );Sistema para Acompanhamento de Concessões( SIAC/MACRO );Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Competitividade;0;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;23;5º
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Sistema de Monitoramento de Denúncias.;Sistema de Monitoramento de Denúncias.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Muito Alto;4;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;22;6º
SE (GAB-SE / OUV / SCI / SUST);SCI;SITE SCI - Atualização;SITE SCI - Atualização;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Médio;2;Muito Alto;4;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;22;6º
SNPTA;;Internalizar o sistema Webportos.;Internalizar o sistema Webportos.;;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Médio;2;Muito Alto;4;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;22;3º
GM (AESCOM / AECI / ASPAR / CONJUR);GM;Solução para registros de chamadas telefônicas e contatos.;Solução para registros de chamadas telefônicas e contatos.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Médio;2;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;22;6º
SGETI;SGETI;Software de Gerenciamento de Conteiner ;Software de Gerenciamento de Conteiner ;PDTIC;Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Média Complexidade;2;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Apenas 1 área envolvida;0;16;3º
SNTT;SNTT;Portal da CIDE;Portal da CIDE;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;0;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Muito Alto;4;Média Complexidade;2;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;23;2º
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Totens para consulta e pesquisas.;Totens para consulta e pesquisas.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;21;7º
SPOA;SPOA;Sistema de Gestão de Demandas ;Sistema de Gestão de Demandas ;PDTIC;Relacionamento;27/12/2019;A Iniciar;Executar Imediatamente;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;21;7º
SGETI;SGETI;Painel de Metadados V2;Painel de Metadados V2;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Governança ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Alta Complexidade;1;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;22;3º
SGETI;SGETI;Prestação de serviços técnicos que envolvem a implantação, operação e gestão continuada de central de suporte técnico. - Suporte e Infraestrutura - N1, N2 e N3;Contratação para prestação de serviços técnicos que envolvem a implantação, operação e gestão continuada de central de suporte técnico. - Suporte e Infraestrutura - N1, N2 e N3;PAC;Infra - Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Executar Imediatamente;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Apenas 1 área envolvida;0;18;2º
SGETI;;Painel de Análise Crítica - Projetos;Painel de Análise Crítica - Projetos;;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Alta Complexidade;1;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;22;4º
SNTT;SNTT;Sistema para acompanhamento de indicadores do PROCROFE;Sistema para acompanhamento de indicadores do PROCROFE;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Alto;3;Alto;3;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;21;7º
SGETI;SGETI;Construção de uma Painel para acampanhamento do PDTIC;Construção de uma Painel para acampanhamento do PDTIC;;Gestão  ;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;21;3º
SGETI;SGETI;Novo Portal de Serviços de TI;Novo Portal de Serviços de TIC;Iniciativas SPOA 2020;Projeto Interno Infraestrutura;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Apenas 1 área envolvida;0;18;2º
SGETI;SGETI;Modelo de Relacionamento com fornecedores de TI;Modelo de Relacionamento com fornecedores de TIC;Planejamento Estratégico CGTI;Gestão;27/12/2019;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;18;4º
SGETI;SGETI;VOIP;Contratação de Serviços de Telefonia VOIP;PDTIC/PAC;Infra - Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Executar Imediatamente;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Alta Complexidade;1;Acima de 6 meses;1;Entre R$200.000,00 e R$1.000.000,00;2;Apenas 1 área envolvida;0;16;3º
SNTT;SNTT;Sistema de Gestão de Informações e Projetos;Sistema de Gestão de Informações e Projetos;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Segurança;1;Inovação;1;Produtividade;1;Não;1;Não;1;Sim;2;Baixo;1;Baixo;1;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;20;8º
SPOA;SPOA;Revit e V-Ray – Softwares de Engenharia.;Revit e V-Ray – Softwares de Engenharia.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Baixo;1;Alto;3;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;20;8º
SE (GAB-SE / OUV / SCI / SUST);SCI;Sistema de Análise de Integridade;Sistema de Análise de Integridade;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Médio;2;Médio;2;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;19;9º
SGETI;SGETI;Nubla - Roadmap de Nuvem;Nubla - Roadmap de Nuvem;Eficiência Administrativa (Channel)/PDTIC;Gestão;27/12/2019;A Iniciar;Potencial de Valor;Segurança;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;18;4º
SGETI;SGETI;Softwares especialistas;Contratação Softwares especialistas;Iniciativas SPOA 2020/PDTIC;Aquisições de Produtos e Serviços;27/12/2019;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Alta Complexidade;1;Acima de 6 meses;1;Acima de R$1.000.000,00;1;Apenas 1 área envolvida;0;15;4º
GM (AESCOM / AECI / ASPAR / CONJUR);ASPAR;Painel da Agenda Parlamentar ;Painel da Agenda Parlamentar ;PEI/PTD (Registradas no PDTIC);Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Baixo;1;Baixo;1;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;1;18;10º
SAC;SAC;Implementação BIM na SAC;Implementação BIM na SAC;Formulário Detalhamento de Demanda;Gestão Local de Negócio;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Baixo;1;Médio;2;Média Complexidade;2;Acima de 6 meses;1;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;17;1º
SAC;SAC;Software para processamento de dados topográficos, cálculos de volumes de terraplenagem, e elaboração de notas de serviço. ;Topograph (Software para processamento de dados topográficos, cálculos de volumes de terraplenagem, e elaboração de notas de serviço) ;PDTIC/PAC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Média Complexidade;2;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;18;10º
SPOA;SPOA;Transferência dos sistemas legados do Ministério dos Transportes para o DECIPEX/ME;Transferência dos sistemas legados do Ministério dos Transportes para o DECIPEX/ME;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Pessoas;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Baixo;1;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;21;4º
SGETI;SGETI;Fábrica de Software;Contratação Fábrica de Software;Eficiência Administrativa (Channel)/PDTIC/PAC;Aquisições de Produtos e Serviços;27/12/2019;Em execução;Em execução;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Muito Alto;4;Alto;3;Média Complexidade;2;Acima de 6 meses;1;Acima de R$1.000.000,00;1;Acima de 3 áreas envolvidas;3;;
SGETI;SGETI;Penta - Implantação de Processos ITIL;Penta - Implantação de Processos ITIL;Eficiência Administrativa (Channel);Gestão;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;17;5º
SFPP;SFPP;Aquisição de 3 (três) workstations com processador Intel Core i7 (última geração), com memória 32GB, armazenamento 512GB SSD + HDD 2TB, 2 (dois) monitores LED 23” Widescreen com ajuste vertical e tela giratória.;Workstations com processador de última geração, com memória 32GB, armazenamento 512GB SSD + HDD 2TB;Formulário Detalhamento de Demanda;Infra - Aquisições de Produtos e Serviços;16/10/2020;Em execução;Em execução;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;;
SGETI;SGETI;Solução de verificação de fraudes - SAS- Suporte Técnico e Serviços;Solução de verificação de fraudes - SAS (Suporte Técnico e Serviços);PDTIC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Segurança;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Médio;2;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;18;10º
SGETI;COGIT;Sistema de Gestão Integrada de TIC (captação de demandas, relacionamento, controle PDTIC);Sistema de Gestão Integrada de TIC (captação de demandas, relacionamento, controle PDTIC);Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;21;4º
SNTT;SNTT;Software de Desing de projetos (canvas) ;Software de Desing de projetos (canvas) ;PDTIC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;18;10º
SGETI;SGETI;Serviço de consultoria Microsoft;Serviço de Consultoria de TIC;PDTIC;Aquisições de Produtos e Serviços;27/12/2019;Em execução;Em execução;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Muito Alto;4;Médio;2;Média Complexidade;2;De 3 a 6 meses;2;Acima de R$1.000.000,00;1;Apenas 1 área envolvida;0;;
SAC;SAC;Compor 90 (elaboração de orçamentos e planejamento de obras em todo o país) ;Compor 90 (Software de elaboração de orçamentos e planejamento de obras em todo o país) ;PDTIC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;17;11º
SNTT;SNTT;Soluções em múltiplas plataformas ;Software de Estatística Análise e Modelagem de dados;PDTIC;Relacionamento;27/12/2019;A Iniciar;Executar Imediatamente;Infraestrutura Corporativa ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Apenas 1 área envolvida;0;17;11º
SNTT;SNTT;Internalização do SOMA - Sistema de Estatísticas de Acidentes de Trânsito (ONSV);Internalização do SOMA - Sistema de Estatísticas de Acidentes de Trânsito (ONSV);Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Informações ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Médio;2;Muito Alto;4;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;21;4º
SAC;SAC;Internalização do sistema Hórus no Ministério da Infraestrutura ;Internalização do sistema Hórus no Minfra;PDTIC;Fábrica de Software;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Alta Complexidade;1;Acima de 6 meses;1;Entre R$200.000,00 e R$1.000.000,00;2;De 2 a 3  áreas envolvidas;2;16;5º
SE (GAB-SE / OUV / SCI / SUST);SE;DOCUMENTO ELETRÔNICO DE TRANSPORTE - DT-e;DOCUMENTO ELETRÔNICO DE TRANSPORTE - DT-e;Estratégico Minfra;Gestão Local de Negócio;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Painel de Gestão Estratégica;Painel de Gestão Estratégica;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Competitividade;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Muito Alto;4;Alto;3;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;21;5º
GM (AESCOM / AECI / ASPAR / CONJUR);;Acompanhamento legislativo (e-GAB);Acompanhamento legislativo (e-GAB);PEI/PTD (Registradas no PDTIC);Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SAC;SAC;Identificação segura de passageiros;Identificação segura de passageiros;Estratégico Minfra;Contrato Serpro SAC;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SAC;SAC;TECA Digital;TECA Digital;Estratégico Minfra;Gestão Local de Negócio;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
