﻿ID do Projeto;Nome do Projeto;Categoria do Projeto;% Concluída;Início;Término;Proprietário;Situação do Projeto;Programa
TI-48/2020;Subprojeto - Portal de Multas de Trânsito - DNIT;Estratégico MINFRA;62%;21/02/2020;04/01/2021;Cristiano Gontijo Silva;Em execução;Programa de Transformação Digital
TI-47/2020;DNIT-0021 Solicitar uso de faixa de domínio;Estratégico MINFRA;100%;11/07/2019;02/10/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-46/2020;Sistema de outorga eletrônica;Estratégico MINFRA;100%;12/08/2019;12/08/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-45/2020;SETMAR - Sistema Eletrônico de Estímulo ao Transporte Marítimo;Estratégico MINFRA;49%;29/11/2019;04/01/2021;Cristiano Gontijo Silva;Em execução;Programa de Transformação Digital
TI-44/2020;Serviços relacionados ao RNTRC;Estratégico MINFRA;100%;02/05/2019;01/04/2020;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-42/2020;SINERGIA - Modelo sustentável de contrato SERPRO;Estratégico MINFRA;99%;09/09/2019;22/09/2020;Viviane Fleury Veiga;Finalizado;Programa de Transformação Digital
TI-41/2020;Portal de Trânsito;Estratégico MINFRA;100%;10/07/2019;10/07/2019;Eduardo Sanches Faria;Finalizado;Programa de Transformação Digital
TI-40/2020;Port Community System - PCS;Estratégico MINFRA;0%;01/04/2020;31/03/2023;Petterson Breno Souza Costa;Em execução;Programa de Transformação Digital
TI-4/2020;Barramento de serviços cardápio de API;Estratégico MINFRA;6%;26/09/2019;30/06/2021;William Ribeiro da Silva;Suspenso;Programa de Transformação Digital
TI-39/2020;Plano de Dados Abertos;Estratégico MINFRA;100%;31/10/2019;06/01/2020;Mariana Campos Porto;Finalizado;Programa de Transformação Digital
TI-38/2020;Novos contratos Conecta Gov com Dataprev e Serpro;Estratégico MINFRA;0%;29/11/2019;29/11/2019;Viviane Fleury Veiga;Finalizado;Programa de Transformação Digital
TI-37/2020;Modernização Porto Sem Papel 2º Trimestre;Estratégico MINFRA;100%;01/04/2019;04/08/2019;Petterson Breno Souza Costa;Finalizado;Programa de Transformação Digital
TI-36/2020;Modernização do Porto Sem Papel;Estratégico MINFRA;10%;11/09/2019;09/11/2023;Petterson Breno Souza Costa;Em execução;Programa de Transformação Digital
TI-35/2020;Migração dos Portais do MINFRA para o GOVBR;Estratégico MINFRA;100%;13/12/2019;18/09/2020;Lino José de Figueiredo Neto;Finalizado;Programa de Transformação Digital
TI-33/2020;Jornada do Motorista;Estratégico MINFRA;99%;15/10/2019;09/01/2020;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-32/2020;Integrações Porto sem Papel - Janela Única Portuária;Estratégico MINFRA;2%;05/09/2019;31/08/2021;Petterson Breno Souza Costa;Finalizado;Programa de Transformação Digital
TI-31/2020;Integração dos serviços ao Login Único e ao Módulo de Avaliação;Estratégico MINFRA;0%;26/10/2020;26/10/2020;Hugo Gabriel de Moraes Santana;Finalizado;Programa de Transformação Digital
TI-30/2020;2019-SPOA-0007 Integração do Passe Livre ao BPC;Estratégico MINFRA;100%;03/07/2019;04/05/2020;Enio Soares Dias;Finalizado;Programa de Transformação Digital
TI-3/2020;Atendimento Inteligente MINFRA;Estratégico MINFRA;61%;22/07/2019;13/04/2021;Carlos Vinícius Brito Reis;Em execução;Programa de Transformação Digital
TI-29/2020;2020-SNTT-DPLAN-0004 InfraBR;Estratégico MINFRA;19%;27/11/2019;28/05/2021;Antonio Maurício Ferreira Netto;Em execução;Programa de Transformação Digital
TI-28/2020;2019-ANTT-0019 Inclusão dos serviços no Peticionamento Eletrônico do SEI na ANTT;Estratégico MINFRA;100%;11/07/2019;11/07/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-27/2020;2019-ANAC-0018 Incluir serviços no peticionamento eletrônico do SEI na ANAC;Estratégico MINFRA;100%;25/03/2019;02/03/2020;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-26/2020;2019-ANTAQ-0020 Implantar peticionamento eletrônico na ANTAQ;Estratégico MINFRA;100%;12/08/2019;01/11/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-25/2020;Implantação do SEI nas Vinculadas;Estratégico MINFRA;17%;18/08/2020;21/12/2020;Marisa Souza dos Santos;Em execução;Programa de Transformação Digital
TI-24/2020;Gestão de Contratos de Arrendamento Portuário;Estratégico MINFRA;0%;12/11/2019;12/11/2019;Flávia Morais Lopes Takafashi;Suspenso;Programa de Transformação Digital
TI-23/2020;Gestão da Qualidade de Serviços do Minfra;Estratégico MINFRA;0%;26/10/2020;26/10/2020;Hugo Gabriel de Moraes Santana;Finalizado;Programa de Transformação Digital
TI-22/2020;Gerenciamento do Tráfego Terrestre;Estratégico MINFRA;2%;05/05/2020;16/06/2021;Petterson Breno Souza Costa;Em execução;Programa de Transformação Digital
TI-21/2020;Gerenciamento do Tráfego Aquaviário;Estratégico MINFRA;0%;05/07/2020;20/09/2022;Edigar Junio Da Silva Martins;Em execução;Programa de Transformação Digital
TI-20/2020;PQND Estratégia BIM MINFRA;Estratégico MINFRA;5%;01/06/2020;07/07/2022;Cristiano Gontijo Silva;Em execução;Programa de Transformação Digital
TI-2/2020;Avaliação da Satisfação dos Usuários em relação aos serviços prestados pelo órgão central do MInfra;Estratégico MINFRA;57%;22/08/2019;08/06/2021;Paula El Jaick De Barros Franco Yida;Em execução;Programa de Transformação Digital
TI-19/2020;Carta de Serviços Usuários Minfra e Entidades Vinculadas - Gov Br;Estratégico MINFRA;100%;10/02/2020;05/10/2020;Hugo Gabriel de Moraes Santana;Finalizado;Programa de Transformação Digital
TI-18/2020;Cadastramento para peticionalmento eletrônico SEI ANTT;Estratégico MINFRA;100%;02/10/2019;02/10/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-17/2020;Autorização de viagem de caráter ocasional;Estratégico MINFRA;100%;28/06/2019;05/07/2019;Cristiano Gontijo Silva;Finalizado;Programa de Transformação Digital
TI-16/2020;Atualização do Portal de Serviços MINFRA;Estratégico MINFRA;99%;09/07/2019;01/11/2019;Fernando André Coelho Mitkiewicz;Finalizado;Programa de Transformação Digital
TI-15/2020;Aprovação de projetos para fins de adesão ao REIDI ou de emissão de debêntures incentivadas;Estratégico MINFRA;100%;18/07/2019;08/04/2020;Adriana Valença Araújo;Finalizado;Programa de Transformação Digital
TI-14/2020;Certificação médica para pilotos, comissários e despachantes operacionais de vôo;Estratégico MINFRA;100%;25/03/2019;31/10/2019;Kênia Cristina de Sousa Penha;Finalizado;Programa de Transformação Digital
TI-13/2020;EMBARQUE SEGURO;Estratégico MINFRA;33%;29/01/2020;31/03/2022;Paulo Henrique Possas;Em execução;Programa de Transformação Digital
TI-11/2020;Diário de Bordo Digital;Estratégico MINFRA;0%;26/10/2020;26/10/2020;Valdirene Carneiro de Souza;Finalizado;Programa de Transformação Digital
TI-10/2020;Desenvolvimento de Competências Digitais;Estratégico MINFRA;85%;30/01/2020;23/11/2020;Valdirene Carneiro de Souza;Em execução;Programa de Transformação Digital
INOV-16/2020;Jornada DT-e;Estratégico MINFRA;63%;08/09/2020;20/11/2020;Cristiano Gontijo Silva;Em execução;Programa de Transformação Digital
INOV-15/2020;Gestão Integrada de Serviços do MInfra e Vinculadas;Estratégico MINFRA;0%;11/11/2020;11/11/2020;Hugo Gabriel de Moraes Santana;Em execução;Programa de Transformação Digital
