﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRSSO-0048;7.378.777,37822905m;463.847,229701405m;23;Sul;-23,7014871000000°;-45,3546310000000°
1;BRSSO-0049;7.378.758,75170509m;463.854,198187881m;23;Sul;-23,7016555000000°;-45,3545631000000°
1;BRSSO-0050;7.378.740,42589770m;463.861,889725634m;23;Sul;-23,7018212000000°;-45,3544881000000°
1;BRSSO-0051;7.378.722,41190225m;463.870,314479362m;23;Sul;-23,7019841000000°;-45,3544059000000°
1;BRSSO-0052;7.378.704,75395123m;463.879,451947729m;23;Sul;-23,7021438000000°;-45,3543167000000°
1;BRSSO-0053;7.378.687,46303847m;463.889,271517747m;23;Sul;-23,7023002000000°;-45,3542208000000°
1;BRSSO-0054;7.378.670,58347238m;463.899,783272143m;23;Sul;-23,7024529000000°;-45,3541181000000°
1;BRSSO-0055;7.378.654,13729244m;463.910,946376444m;23;Sul;-23,7026017000000°;-45,3540090000000°
1;BRSSO-0056;7.378.638,14663939m;463.922,760774408m;23;Sul;-23,7027464000000°;-45,3538935000000°
1;BRSSO-0057;7.378.622,63360331m;463.935,206021074m;23;Sul;-23,7028868000000°;-45,3537718000000°
1;BRSSO-0058;7.378.607,63132005m;463.948,251449855m;23;Sul;-23,7030226000000°;-45,3536442000000°
1;BRSSO-0059;7.378.593,16190496m;463.961,886810857m;23;Sul;-23,7031536000000°;-45,3535108000000°
1;BRSSO-0060;7.378.579,24742279m;463.976,081465596m;23;Sul;-23,7032796000000°;-45,3533719000000°
1;BRSSO-0061;7.378.565,89891778m;463.990,825192182m;23;Sul;-23,7034005000000°;-45,3532276000000°
1;BRSSO-0062;7.378.553,14950058m;464.006,077130870m;23;Sul;-23,7035160000000°;-45,3530783000000°
1;BRSSO-0063;7.378.541,02131183m;464.021,837227325m;23;Sul;-23,7036259000000°;-45,3529240000000°
1;BRSSO-0064;7.378.529,53636595m;464.038,054455495m;23;Sul;-23,7037300000000°;-45,3527652000000°
1;BRSSO-0065;7.378.518,69466143m;464.054,728816399m;23;Sul;-23,7038283000000°;-45,3526019000000°
1;BRSSO-0066;7.378.508,51821286m;464.071,809284556m;23;Sul;-23,7039206000000°;-45,3524346000000°
1;BRSSO-0067;7.378.499,04020695m;464.089,285584953m;23;Sul;-23,7040066000000°;-45,3522634000000°
1;BRSSO-0068;7.378.490,26056671m;464.107,127136207m;23;Sul;-23,7040863000000°;-45,3520886000000°
1;BRSSO-0069;7.378.482,20135751m;464.125,303302449m;23;Sul;-23,7041595000000°;-45,3519105000000°
1;BRSSO-0070;7.378.474,86250260m;464.143,783502738m;23;Sul;-23,7042262000000°;-45,3517294000000°
1;BRSSO-0071;7.378.468,27713869m;464.162,537074366m;23;Sul;-23,7042861000000°;-45,3515456000000°
1;BRSSO-0072;7.378.462,43414334m;464.181,543658457m;23;Sul;-23,7043393000000°;-45,3513593000000°
1;BRSSO-0073;7.378.457,34448617m;464.200,762452964m;23;Sul;-23,7043857000000°;-45,3511709000000°
1;BRSSO-0074;7.378.453,03025832m;464.220,173017429m;23;Sul;-23,7044251000000°;-45,3509806000000°
1;BRSSO-0075;7.378.449,49135863m;464.239,734577444m;23;Sul;-23,7044575000000°;-45,3507888000000°
1;BRSSO-0076;7.378.446,73880742m;464.259,426720119m;23;Sul;-23,7044828000000°;-45,3505957000000°
1;BRSSO-0077;7.378.444,76143274m;464.279,208698473m;23;Sul;-23,7045011000000°;-45,3504017000000°
1;BRSSO-0078;7.378.443,58132632m;464.299,060072564m;23;Sul;-23,7045122000000°;-45,3502070000000°
1;BRSSO-0079;7.378.443,18731658m;464.318,940095523m;23;Sul;-23,7045162000000°;-45,3500120000000°
1;BRSSO-0080;7.378.443,57932830m;464.338,818187595m;23;Sul;-23,7045131000000°;-45,3498170000000°
1;BRSSO-0081;7.378.444,76835752m;464.358,663741870m;23;Sul;-23,7045028000000°;-45,3496223000000°
1;BRSSO-0082;7.378.446,73218713m;464.378,446232918m;23;Sul;-23,7044855000000°;-45,3494282000000°
1;BRSSO-0083;7.378.449,49288462m;464.398,135026642m;23;Sul;-23,7044610000000°;-45,3492350000000°
1;BRSSO-0084;7.378.453,03930432m;464.417,699570362m;23;Sul;-23,7044294000000°;-45,3490430000000°
1;BRSSO-0085;7.378.457,34922959m;464.437,109338375m;23;Sul;-23,7043909000000°;-45,3488525000000°
1;BRSSO-0086;7.378.462,43365730m;464.456,333723528m;23;Sul;-23,7043454000000°;-45,3486638000000°
1;BRSSO-0087;7.378.468,27034622m;464.475,332005499m;23;Sul;-23,7042931000000°;-45,3484773000000°
1;BRSSO-0088;7.378.474,87034338m;464.494,093965595m;23;Sul;-23,7042339000000°;-45,3482931000000°
1;BRSSO-0089;7.378.482,20031183m;464.512,568715853m;23;Sul;-23,7041681000000°;-45,3481117000000°
1;BRSSO-0090;7.378.490,26022772m;464.530,746064302m;23;Sul;-23,7040957000000°;-45,3479332000000°
1;BRSSO-0091;7.378.499,03892151m;464.548,585262789m;23;Sul;-23,7040168000000°;-45,3477580000000°
1;BRSSO-0092;7.378.508,52524872m;464.566,055757285m;23;Sul;-23,7039315000000°;-45,3475864000000°
1;BRSSO-0093;7.378.518,69704357m;464.583,147409262m;23;Sul;-23,7038400000000°;-45,3474185000000°
1;BRSSO-0094;7.378.529,53204094m;464.599,809302423m;23;Sul;-23,7037425000000°;-45,3472548000000°
1;BRSSO-0095;7.378.541,03021745m;464.616,031243744m;23;Sul;-23,7036390000000°;-45,3470954000000°
1;BRSSO-0096;7.378.553,15831159m;464.631,792926502m;23;Sul;-23,7035298000000°;-45,3469405000000°
1;BRSSO-0097;7.378.565,90512969m;464.647,043406541m;23;Sul;-23,7034150000000°;-45,3467906000000°
1;BRSSO-0098;7.378.579,24855590m;464.661,792932787m;23;Sul;-23,7032948000000°;-45,3466456000000°
1;BRSSO-0099;7.378.593,16632560m;464.675,990587424m;23;Sul;-23,7031694000000°;-45,3465060000000°
1;BRSSO-0100;7.378.607,63624861m;464.689,616035538m;23;Sul;-23,7030390000000°;-45,3463720000000°
1;BRSSO-0101;7.378.622,63618432m;464.702,669330816m;23;Sul;-23,7029038000000°;-45,3462436000000°
1;BRSSO-0102;7.378.638,14389302m;464.715,109748904m;23;Sul;-23,7027640000000°;-45,3461212000000°
1;BRSSO-0103;7.378.654,13718455m;464.726,916954008m;23;Sul;-23,7026198000000°;-45,3460050000000°
1;BRSSO-0104;7.378.670,58284715m;464.738,091025875m;23;Sul;-23,7024715000000°;-45,3458950000000°
1;BRSSO-0105;7.378.687,46973695m;464.748,601406830m;23;Sul;-23,7023192000000°;-45,3457915000000°
1;BRSSO-0106;7.378.704,75352155m;464.758,427813958m;23;Sul;-23,7021633000000°;-45,3456947000000°
1;BRSSO-0107;7.378.722,41203539m;464.767,560104845m;23;Sul;-23,7020040000000°;-45,3456047000000°
1;BRSSO-0108;7.378.740,42308817m;464.775,977942325m;23;Sul;-23,7018415000000°;-45,3455217000000°
1;BRSSO-0109;7.378.758,75346782m;464.783,681404891m;23;Sul;-23,7016761000000°;-45,3454457000000°
1;BRSSO-0110;7.378.777,36988809m;464.790,639987197m;23;Sul;-23,7015081000000°;-45,3453770000000°
1;BRSSO-0111;7.378.796,26130365m;464.796,863908217m;23;Sul;-23,7013376000000°;-45,3453155000000°
1;BRSSO-0112;7.378.815,37228589m;464.802,322715811m;23;Sul;-23,7011651000000°;-45,3452615000000°
1;BRSSO-0113;7.378.834,69178928m;464.807,026628643m;23;Sul;-23,7009907000000°;-45,3452149000000°
1;BRSSO-0114;7.378.854,18655190m;464.810,955335144m;23;Sul;-23,7008147000000°;-45,3451759000000°
1;BRSSO-0115;7.378.873,81226533m;464.814,098744962m;23;Sul;-23,7006375000000°;-45,3451446000000°
1;BRSSO-0116;7.378.893,55788369m;464.816,467076460m;23;Sul;-23,7004592000000°;-45,3451209000000°
1;BRSSO-0117;7.378.913,37909833m;464.818,050239117m;23;Sul;-23,7002802000000°;-45,3451049000000°
1;BRSSO-0118;7.378.933,24267154m;464.818,838115499m;23;Sul;-23,7001008000000°;-45,3450967000000°
1;BRSSO-0119;7.378.953,12648600m;464.818,840950639m;23;Sul;-23,6999212000000°;-45,3450962000000°
1;BRSSO-0120;7.378.972,98623267m;464.818,048653838m;23;Sul;-23,6997418000000°;-45,3451035000000°
1;BRSSO-0121;7.378.992,81086505m;464.816,471443348m;23;Sul;-23,6995627000000°;-45,3451185000000°
1;BRSSO-0122;7.379.012,55607385m;464.814,099228463m;23;Sul;-23,6993843000000°;-45,3451413000000°
1;BRSSO-0123;7.379.032,17762372m;464.810,952502671m;23;Sul;-23,6992070000000°;-45,3451717000000°
1;BRSSO-0124;7.379.051,67548951m;464.807,021068153m;23;Sul;-23,6990308000000°;-45,3452098000000°
1;BRSSO-0125;7.379.070,99436454m;464.802,325445424m;23;Sul;-23,6988562000000°;-45,3452554000000°
1;BRSSO-0126;7.379.090,11210593m;464.796,865685223m;23;Sul;-23,6986834000000°;-45,3453085000000°
1;BRSSO-0127;7.379.108,99549957m;464.790,641865204m;23;Sul;-23,6985127000000°;-45,3453691000000°
1;BRSSO-0128;7.379.127,61138065m;464.783,674452743m;23;Sul;-23,6983444000000°;-45,3454370000000°
1;BRSSO-0129;7.379.145,94870177m;464.775,973666982m;23;Sul;-23,6981786000000°;-45,3455121000000°
1;BRSSO-0130;7.379.163,95215577m;464.767,560029405m;23;Sul;-23,6980158000000°;-45,3455942000000°
1;BRSSO-0131;7.379.181,62171672m;464.758,423343062m;23;Sul;-23,6978560000000°;-45,3456834000000°
1;BRSSO-0132;7.379.198,90210204m;464.748,594324727m;23;Sul;-23,6976997000000°;-45,3457794000000°
1;BRSSO-0133;7.379.215,78228872m;464.738,093389264m;23;Sul;-23,6975470000000°;-45,3458820000000°
1;BRSSO-0134;7.379.232,22906208m;464.726,920615764m;23;Sul;-23,6973982000000°;-45,3459912000000°
1;BRSSO-0135;7.379.248,22035267m;464.715,106641311m;23;Sul;-23,6972535000000°;-45,3461067000000°
1;BRSSO-0136;7.379.263,73406631m;464.702,671908422m;23;Sul;-23,6971131000000°;-45,3462283000000°
1;BRSSO-0137;7.379.278,73698813m;464.689,616496977m;23;Sul;-23,6969773000000°;-45,3463560000000°
1;BRSSO-0138;7.379.293,20709823m;464.675,991434787m;23;Sul;-23,6968463000000°;-45,3464893000000°
1;BRSSO-0139;7.379.307,12222803m;464.661,786580504m;23;Sul;-23,6967203000000°;-45,3466283000000°
1;BRSSO-0140;7.379.320,47142878m;464.647,052935656m;23;Sul;-23,6965994000000°;-45,3467725000000°
1;BRSSO-0141;7.379.333,21041450m;464.631,790608221m;23;Sul;-23,6964840000000°;-45,3469219000000°
1;BRSSO-0142;7.379.345,33928284m;464.616,040378499m;23;Sul;-23,6963741000000°;-45,3470761000000°
1;BRSSO-0143;7.379.356,83591487m;464.599,812496097m;23;Sul;-23,6962699000000°;-45,3472350000000°
1;BRSSO-0144;7.379.367,67826618m;464.583,147795789m;23;Sul;-23,6961716000000°;-45,3473982000000°
1;BRSSO-0145;7.379.377,84421795m;464.566,056527760m;23;Sul;-23,6960794000000°;-45,3475656000000°
1;BRSSO-0146;7.379.387,32279706m;464.548,579500401m;23;Sul;-23,6959934000000°;-45,3477368000000°
1;BRSSO-0147;7.379.396,10300565m;464.530,747327385m;23;Sul;-23,6959137000000°;-45,3479115000000°
1;BRSSO-0148;7.379.404,16272512m;464.512,570259656m;23;Sul;-23,6958405000000°;-45,3480896000000°
1;BRSSO-0149;7.379.411,50205379m;464.494,089079315m;23;Sul;-23,6957738000000°;-45,3482707000000°
1;BRSSO-0150;7.379.418,09892306m;464.475,334427755m;23;Sul;-23,6957138000000°;-45,3484545000000°
1;BRSSO-0151;7.379.423,93123952m;464.456,326751617m;23;Sul;-23,6956607000000°;-45,3486408000000°
1;BRSSO-0152;7.379.429,02124413m;464.437,106779449m;23;Sul;-23,6956143000000°;-45,3488292000000°
1;BRSSO-0153;7.379.433,33577267m;464.417,694985295m;23;Sul;-23,6955749000000°;-45,3490195000000°
1;BRSSO-0154;7.379.436,87492422m;464.398,132152153m;23;Sul;-23,6955425000000°;-45,3492113000000°
1;BRSSO-0155;7.379.439,62770201m;464.378,448895230m;23;Sul;-23,6955172000000°;-45,3494043000000°
1;BRSSO-0156;7.379.441,60522661m;464.358,665580540m;23;Sul;-23,6954989000000°;-45,3495983000000°
1;BRSSO-0157;7.379.442,78543044m;464.338,812850599m;23;Sul;-23,6954878000000°;-45,3497930000000°
1;BRSSO-0158;7.379.443,17948436m;464.318,931461580m;23;Sul;-23,6954838000000°;-45,3499880000000°
2;BRSSO-0159;7.364.290,76129360m;456.528,527231140m;23;Sul;-23,8321536000000°;-45,4268471000000°
2;BRSSO-0160;7.364.289,58332086m;456.508,681110689m;23;Sul;-23,8321637000000°;-45,4270420000000°
2;BRSSO-0161;7.364.287,60836709m;456.488,898501423m;23;Sul;-23,8321810000000°;-45,4272363000000°
2;BRSSO-0162;7.364.284,84759594m;456.469,209926559m;23;Sul;-23,8322054000000°;-45,4274297000000°
2;BRSSO-0163;7.364.281,31217125m;456.449,645909211m;23;Sul;-23,8322368000000°;-45,4276219000000°
2;BRSSO-0164;7.364.276,99111428m;456.430,237039177m;23;Sul;-23,8322753000000°;-45,4278126000000°
2;BRSSO-0165;7.364.271,90666054m;456.411,013805982m;23;Sul;-23,8323207000000°;-45,4280015000000°
2;BRSSO-0166;7.364.266,06997435m;456.392,006732371m;23;Sul;-23,8323729000000°;-45,4281883000000°
2;BRSSO-0167;7.364.259,47010819m;456.373,256592243m;23;Sul;-23,8324320000000°;-45,4283726000000°
2;BRSSO-0168;7.364.252,14030789m;456.354,773472297m;23;Sul;-23,8324977000000°;-45,4285543000000°
2;BRSSO-0169;7.364.244,08069758m;456.336,598112637m;23;Sul;-23,8325700000000°;-45,4287330000000°
2;BRSSO-0170;7.364.235,30244214m;456.318,761035296m;23;Sul;-23,8326488000000°;-45,4289084000000°
2;BRSSO-0171;7.364.225,81667579m;456.301,282577674m;23;Sul;-23,8327340000000°;-45,4290803000000°
2;BRSSO-0172;7.364.215,64563497m;456.284,193227851m;23;Sul;-23,8328254000000°;-45,4292484000000°
2;BRSSO-0173;7.364.204,81158713m;456.267,533657992m;23;Sul;-23,8329228000000°;-45,4294123000000°
2;BRSSO-0174;7.364.193,31453369m;456.251,303869487m;23;Sul;-23,8330262000000°;-45,4295720000000°
2;BRSSO-0175;7.364.181,18784448m;456.235,554684809m;23;Sul;-23,8331353000000°;-45,4297270000000°
2;BRSSO-0176;7.364.168,44262327m;456.220,296255672m;23;Sul;-23,8332500000000°;-45,4298772000000°
2;BRSSO-0177;7.364.155,10110697m;456.205,559068712m;23;Sul;-23,8333701000000°;-45,4300223000000°
2;BRSSO-0178;7.364.141,17439939m;456.191,353275134m;23;Sul;-23,8334955000000°;-45,4301622000000°
2;BRSSO-0179;7.364.126,70691116m;456.177,719478140m;23;Sul;-23,8336258000000°;-45,4302965000000°
2;BRSSO-0180;7.364.111,70977706m;456.164,678012650m;23;Sul;-23,8337609000000°;-45,4304250000000°
2;BRSSO-0181;7.364.096,19410098m;456.152,239029015m;23;Sul;-23,8339007000000°;-45,4305476000000°
2;BRSSO-0182;7.364.080,20423177m;456.140,422760791m;23;Sul;-23,8340448000000°;-45,4306641000000°
2;BRSSO-0183;7.364.063,75130420m;456.129,249542085m;23;Sul;-23,8341931000000°;-45,4307743000000°
2;BRSSO-0184;7.364.046,87969806m;456.118,749790095m;23;Sul;-23,8343452000000°;-45,4308779000000°
2;BRSSO-0185;7.364.029,58941482m;456.108,923503431m;23;Sul;-23,8345011000000°;-45,4309749000000°
2;BRSSO-0186;7.364.011,93587461m;456.099,790880800m;23;Sul;-23,8346603000000°;-45,4310651000000°
2;BRSSO-0187;7.363.993,91910972m;456.091,362104642m;23;Sul;-23,8348228000000°;-45,4311484000000°
2;BRSSO-0188;7.363.975,59457115m;456.083,667557336m;23;Sul;-23,8349881000000°;-45,4312245000000°
2;BRSSO-0189;7.363.956,97330048m;456.076,697018730m;23;Sul;-23,8351561000000°;-45,4312935000000°
2;BRSSO-0190;7.363.938,08860582m;456.070,480938060m;23;Sul;-23,8353265000000°;-45,4313551000000°
2;BRSSO-0191;7.363.918,96263091m;456.065,019245368m;23;Sul;-23,8354991000000°;-45,4314093000000°
2;BRSSO-0192;7.363.899,65076447m;456.060,321953684m;23;Sul;-23,8356734000000°;-45,4314560000000°
2;BRSSO-0193;7.363.880,15300728m;456.056,389060153m;23;Sul;-23,8358494000000°;-45,4314952000000°
2;BRSSO-0194;7.363.860,52477882m;456.053,240761666m;23;Sul;-23,8360266000000°;-45,4315267000000°
2;BRSSO-0195;7.363.840,78822239m;456.050,876987730m;23;Sul;-23,8362048000000°;-45,4315505000000°
2;BRSSO-0196;7.363.820,96548115m;456.049,297667795m;23;Sul;-23,8363838000000°;-45,4315666000000°
2;BRSSO-0197;7.363.801,10084089m;456.048,502663859m;23;Sul;-23,8365632000000°;-45,4315750000000°
2;BRSSO-0198;7.363.781,21647551m;456.048,502089388m;23;Sul;-23,8367428000000°;-45,4315756000000°
2;BRSSO-0199;7.363.761,35667056m;456.049,295806290m;23;Sul;-23,8369222000000°;-45,4315684000000°
2;BRSSO-0200;7.363.741,53246631m;456.050,873593520m;23;Sul;-23,8371013000000°;-45,4315535000000°
2;BRSSO-0201;7.363.721,78817906m;456.053,245497103m;23;Sul;-23,8372797000000°;-45,4315308000000°
2;BRSSO-0202;7.363.702,15696057m;456.056,391044638m;23;Sul;-23,8374571000000°;-45,4315005000000°
2;BRSSO-0203;7.363.682,67205550m;456.060,320315959m;23;Sul;-23,8376332000000°;-45,4314625000000°
2;BRSSO-0204;7.363.663,35554403m;456.065,012872587m;23;Sul;-23,8378078000000°;-45,4314170000000°
2;BRSSO-0205;7.363.644,22959921m;456.070,478828213m;23;Sul;-23,8379807000000°;-45,4313639000000°
2;BRSSO-0206;7.363.625,34951510m;456.076,697643562m;23;Sul;-23,8381514000000°;-45,4313034000000°
2;BRSSO-0207;7.363.606,72636215m;456.083,669282281m;23;Sul;-23,8383198000000°;-45,4312355000000°
2;BRSSO-0208;7.363.588,39326053m;456.091,363088898m;23;Sul;-23,8384856000000°;-45,4311605000000°
2;BRSSO-0209;7.363.570,38345422m;456.099,789144024m;23;Sul;-23,8386485000000°;-45,4310783000000°
2;BRSSO-0210;7.363.552,73006323m;456.108,916792662m;23;Sul;-23,8388082000000°;-45,4309892000000°
2;BRSSO-0211;7.363.535,44415763m;456.118,745999206m;23;Sul;-23,8389646000000°;-45,4308932000000°
2;BRSSO-0212;7.363.518,55888828m;456.129,256293083m;23;Sul;-23,8391174000000°;-45,4307905000000°
2;BRSSO-0213;7.363.502,10737502m;456.140,417020125m;23;Sul;-23,8392663000000°;-45,4306814000000°
2;BRSSO-0214;7.363.486,12286145m;456.152,238262055m;23;Sul;-23,8394110000000°;-45,4305658000000°
2;BRSSO-0215;7.363.470,61629366m;456.164,679248650m;23;Sul;-23,8395514000000°;-45,4304441000000°
2;BRSSO-0216;7.363.455,60975100m;456.177,719544146m;23;Sul;-23,8396873000000°;-45,4303165000000°
2;BRSSO-0217;7.363.441,13644600m;456.191,359047170m;23;Sul;-23,8398184000000°;-45,4301830000000°
2;BRSSO-0218;7.363.427,21839616m;456.205,556954821m;23;Sul;-23,8399445000000°;-45,4300440000000°
2;BRSSO-0219;7.363.413,87768083m;456.220,292832239m;23;Sul;-23,8400654000000°;-45,4298997000000°
2;BRSSO-0220;7.363.401,12533889m;456.235,556462248m;23;Sul;-23,8401810000000°;-45,4297502000000°
2;BRSSO-0221;7.363.389,00553072m;456.251,306975781m;23;Sul;-23,8402909000000°;-45,4295959000000°
2;BRSSO-0222;7.363.377,50715251m;456.267,534223352m;23;Sul;-23,8403952000000°;-45,4294369000000°
2;BRSSO-0223;7.363.366,66329342m;456.284,197370077m;23;Sul;-23,8404936000000°;-45,4292736000000°
2;BRSSO-0224;7.363.356,49606388m;456.301,286166362m;23;Sul;-23,8405859000000°;-45,4291061000000°
2;BRSSO-0225;7.363.347,01641046m;456.318,759845010m;23;Sul;-23,8406720000000°;-45,4289348000000°
2;BRSSO-0226;7.363.338,23534154m;456.336,598006663m;23;Sul;-23,8407518000000°;-45,4287599000000°
2;BRSSO-0227;7.363.330,17490613m;456.354,770034928m;23;Sul;-23,8408251000000°;-45,4285817000000°
2;BRSSO-0228;7.363.322,84611278m;456.373,255530925m;23;Sul;-23,8408918000000°;-45,4284004000000°
2;BRSSO-0229;7.363.316,24880643m;456.392,003578133m;23;Sul;-23,8409519000000°;-45,4282165000000°
2;BRSSO-0230;7.363.310,40512878m;456.411,014112138m;23;Sul;-23,8410052000000°;-45,4280300000000°
2;BRSSO-0231;7.363.305,32599646m;456.430,236183377m;23;Sul;-23,8410516000000°;-45,4278414000000°
2;BRSSO-0232;7.363.301,01131642m;456.449,639243397m;23;Sul;-23,8410911000000°;-45,4276510000000°
2;BRSSO-0233;7.363.297,47209784m;456.469,202894208m;23;Sul;-23,8411236000000°;-45,4274590000000°
2;BRSSO-0234;7.363.294,70824795m;456.488,896587585m;23;Sul;-23,8411491000000°;-45,4272657000000°
2;BRSSO-0235;7.363.292,74178619m;456.508,679524921m;23;Sul;-23,8411674000000°;-45,4270715000000°
2;BRSSO-0236;7.363.291,55050805m;456.528,531408639m;23;Sul;-23,8411787000000°;-45,4268766000000°
2;BRSSO-0237;7.363.291,15643334m;456.548,411440292m;23;Sul;-23,8411828000000°;-45,4266814000000°
2;BRSSO-0238;7.363.291,55946998m;456.568,289071941m;23;Sul;-23,8411797000000°;-45,4264862000000°
2;BRSSO-0239;7.363.292,73738328m;456.588,133822245m;23;Sul;-23,8411696000000°;-45,4262913000000°
2;BRSSO-0240;7.363.294,71222425m;456.607,915076604m;23;Sul;-23,8411523000000°;-45,4260970000000°
2;BRSSO-0241;7.363.297,47282992m;456.627,602320310m;23;Sul;-23,8411279000000°;-45,4259036000000°
2;BRSSO-0242;7.363.301,00806808m;456.647,175222295m;23;Sul;-23,8410965000000°;-45,4257113000000°
2;BRSSO-0243;7.363.305,32885765m;456.666,582833659m;23;Sul;-23,8410580000000°;-45,4255206000000°
