﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
2;SSZ-213;23;Sul;-46,33515322;-23,91910421;364107,0653;7354087,665
2;SSZ-214;23;Sul;-46,33524659;-23,91897762;364097,4287;7354101,593
2;SSZ-215;23;Sul;-46,3352981;-23,91890696;364092,1112;7354109,367
2;SSZ-216;23;Sul;-46,33535606;-23,91886868;364086,1713;7354113,55
2;SSZ-217;23;Sul;-46,33538503;-23,91880097;364083,1514;7354121,02
2;SSZ-218;23;Sul;-46,33534638;-23,91876271;364087,0457;7354125,294
2;SSZ-219;23;Sul;-46,33526264;-23,91872151;364095,5262;7354129,937
2;SSZ-220;23;Sul;-46,33520145;-23,91868031;364101,712;7354134,558
2;SSZ-221;23;Sul;-46,33517247;-23,91866559;364104,6471;7354136,215
2;SSZ-222;23;Sul;-46,33510484;-23,91865677;364111,5219;7354137,257
2;SSZ-223;23;Sul;-46,33505976;-23,91868327;364116,1384;7354134,366
2;SSZ-224;23;Sul;-46,33502111;-23,91862734;364120,0145;7354140,596
2;SSZ-225;23;Sul;-46,33497602;-23,91859497;364124,5704;7354144,225
2;SSZ-226;23;Sul;-46,3349406;-23,91863619;364128,2187;7354139,695
2;SSZ-227;23;Sul;-46,33490195;-23,91861853;364132,1341;7354141,687
2;SSZ-228;23;Sul;-46,33485179;-23,91857706;364137,197;7354146,327
2;SSZ-229;23;Sul;-46,33481637;-23,91858589;364140,812;7354145,383
2;SSZ-230;23;Sul;-46,33477772;-23,91854469;364144,7033;7354149,983
2;SSZ-231;23;Sul;-46,33475195;-23,91850348;364147,2833;7354154,571
2;SSZ-232;23;Sul;-46,3347133;-23,91848877;364151,2019;7354156,238
2;SSZ-233;23;Sul;-46,33467789;-23,91852115;364154,8411;7354152,685
2;SSZ-234;23;Sul;-46,33462958;-23,91852116;364159,7582;7354152,731
2;SSZ-235;23;Sul;-46,33460059;-23,91846229;364162,6478;7354159,278
2;SSZ-236;23;Sul;-46,33457804;-23,91842402;364164,9031;7354163,537
2;SSZ-237;23;Sul;-46,3345716;-23,91842108;364165,5557;7354163,869
2;SSZ-238;23;Sul;-46,33450397;-23,91838282;364172,4002;7354168,17
2;SSZ-239;23;Sul;-46,3344621;-23,91834456;364176,6223;7354172,448
2;SSZ-240;23;Sul;-46,33438159;-23,91832691;364184,7993;7354174,48
2;SSZ-241;23;Sul;-46,33433651;-23,91834457;364189,4067;7354172,567
2;SSZ-242;23;Sul;-46,33427854;-23,91832986;364195,2921;7354174,251
2;SSZ-243;23;Sul;-46,33423989;-23,91831221;364199,2076;7354176,244
2;SSZ-244;23;Sul;-46,3341948;-23,91828572;364203,7696;7354179,22
2;SSZ-245;23;Sul;-46,33414327;-23,9182504;364208,9781;7354183,18
2;SSZ-246;23;Sul;-46,33409819;-23,91822097;364213,537;7354186,483
2;SSZ-247;23;Sul;-46,33407242;-23,91821803;364216,1565;7354186,833
2;SSZ-248;23;Sul;-46,33399191;-23,91818566;364224,3182;7354190,495
2;SSZ-249;23;Sul;-46,33393717;-23,91818567;364229,8909;7354190,547
2;SSZ-250;23;Sul;-46,33390496;-23,91815035;364233,1326;7354194,489
2;SSZ-251;23;Sul;-46,33387919;-23,91811503;364235,7187;7354198,425
2;SSZ-252;23;Sul;-46,33384055;-23,9181062;364239,6432;7354199,439
2;SSZ-253;23;Sul;-46,33379546;-23,91808854;364244,2143;7354201,438
2;SSZ-254;23;Sul;-46,33377291;-23,91806205;364246,4817;7354204,393
2;SSZ-255;23;Sul;-46,33372783;-23,91804145;364251,0497;7354206,717
2;SSZ-256;23;Sul;-46,33367952;-23,91801497;364255,9395;7354209,696
2;SSZ-257;23;Sul;-46,33359257;-23,91800026;364264,7751;7354211,409
2;SSZ-258;23;Sul;-46,33354426;-23,91797672;364269,6679;7354214,062
2;SSZ-259;23;Sul;-46,3335024;-23,91801793;364273,9717;7354209,538
2;SSZ-260;23;Sul;-46,33346376;-23,91799733;364277,8842;7354211,856
2;SSZ-261;23;Sul;-46,33338969;-23,91796202;364285,3873;7354215,838
2;SSZ-262;23;Sul;-46,33328663;-23,91791199;364295,8255;7354221,477
2;SSZ-263;23;Sul;-46,33321901;-23,91792966;364302,7276;7354219,585
2;SSZ-264;23;Sul;-46,33314494;-23,91794733;364310,2852;7354217,699
2;SSZ-265;23;Sul;-46,33311919;-23,91796205;364312,9228;7354216,094
2;SSZ-266;23;Sul;-46,33303958;-23,91790079;364320,9617;7354222,954
2;SSZ-267;23;Sul;-46,33296229;-23,91784487;364328,7715;7354229,221
2;SSZ-268;23;Sul;-46,33282704;-23,91784194;364342,5364;7354229,675
2;SSZ-269;23;Sul;-46,33270467;-23,91784785;364354,9991;7354229,138
2;SSZ-270;23;Sul;-46,33263382;-23,91787141;364362,2351;7354226,598
2;SSZ-271;23;Sul;-46,3325823;-23,91790968;364367,5194;7354222,409
2;SSZ-272;23;Sul;-46,33253078;-23,91788614;364372,7401;7354225,065
2;SSZ-273;23;Sul;-46,33249858;-23,91791264;364376,0454;7354222,162
2;SSZ-274;23;Sul;-46,33242129;-23,91794503;364383,9461;7354218,649
2;SSZ-275;23;Sul;-46,33237299;-23,91792148;364388,8389;7354221,303
2;SSZ-276;23;Sul;-46,3323118;-23,91792738;364395,0733;7354220,709
2;SSZ-277;23;Sul;-46,33228282;-23,91794504;364398,0417;7354218,78
2;SSZ-278;23;Sul;-46,33222808;-23,91796271;364403,6326;7354216,876
2;SSZ-279;23;Sul;-46,332183;-23,91796861;364408,2279;7354216,267
2;SSZ-280;23;Sul;-46,33214435;-23,91795389;364412,1464;7354217,933
2;SSZ-281;23;Sul;-46,33212182;-23,91798333;364414,4713;7354214,695
2;SSZ-282;23;Sul;-46,33207673;-23,91799511;364419,0727;7354213,434
2;SSZ-283;23;Sul;-46,33202843;-23,91800101;364423,9958;7354212,828
2;SSZ-284;23;Sul;-46,33200267;-23,91801867;364426,6364;7354210,896
2;SSZ-285;23;Sul;-46,33195437;-23,91804223;364431,5777;7354208,334
2;SSZ-286;23;Sul;-46,33190607;-23,91804518;364436,4978;7354208,054
2;SSZ-287;23;Sul;-46,33187709;-23,91806579;364439,4693;7354205,8
2;SSZ-288;23;Sul;-46,33183201;-23,91809229;364444,0858;7354202,908
2;SSZ-289;23;Sul;-46,33179336;-23,91809818;364448,0255;7354202,293
2;SSZ-290;23;Sul;-46,33174828;-23,91810702;364452,6238;7354201,358
2;SSZ-291;23;Sul;-46,33171286;-23,91807758;364456,1994;7354204,651
2;SSZ-292;23;Sul;-46,33168065;-23,91808347;364459,4835;7354204,03
2;SSZ-293;23;Sul;-46,3316549;-23,91811586;364462,1392;7354200,468
2;SSZ-294;23;Sul;-46,33164846;-23,91815707;364462,8372;7354195,911
2;SSZ-295;23;Sul;-46,3316066;-23,91818651;364467,129;7354192,691
2;SSZ-296;23;Sul;-46,33156796;-23,91819535;364471,0717;7354191,749
2;SSZ-297;23;Sul;-46,33151643;-23,91818358;364476,3044;7354193,102
2;SSZ-298;23;Sul;-46,33147458;-23,91823363;364480,6174;7354187,6
2;SSZ-299;23;Sul;-46,33140052;-23,91826896;364488,1932;7354183,759
2;SSZ-300;23;Sul;-46,3313651;-23,91830135;364491,8323;7354180,207
2;SSZ-301;23;Sul;-46,3313329;-23,91833373;364495,1437;7354176,651
2;SSZ-302;23;Sul;-46,33125884;-23,91837201;364502,7225;7354172,484
2;SSZ-303;23;Sul;-46,33120087;-23,91834847;364508,5988;7354175,146
2;SSZ-304;23;Sul;-46,33115901;-23,9183838;364512,8966;7354171,274
2;SSZ-305;23;Sul;-46,33110749;-23,91841913;364518,1778;7354167,412
2;SSZ-306;23;Sul;-46,33106241;-23,91844857;364522,7973;7354164,195
2;SSZ-307;23;Sul;-46,330929;-23,91848807;364536,4188;7354159,948
2;SSZ-308;23;Sul;-46,33083884;-23,9185499;364545,661;7354153,188
2;SSZ-309;23;Sul;-46,330768;-23,91860289;364552,9273;7354147,388
2;SSZ-310;23;Sul;-46,33071005;-23,91866178;364558,8884;7354140,923
2;SSZ-311;23;Sul;-46,33064563;-23,91861763;364565,3991;7354145,874
2;SSZ-312;23;Sul;-46,33058445;-23,91862941;364571,6395;7354144,628
2;SSZ-313;23;Sul;-46,3305587;-23,91868829;364574,3226;7354138,133
2;SSZ-314;23;Sul;-46,33049751;-23,91869712;364580,56;7354137,213
2;SSZ-315;23;Sul;-46,3304009;-23,91869714;364590,3941;7354137,304
2;SSZ-316;23;Sul;-46,33033972;-23,91868537;364596,6103;7354138,666
2;SSZ-317;23;Sul;-46,33027853;-23,91869715;364602,8507;7354137,42
2;SSZ-318;23;Sul;-46,33020125;-23,91872365;364610,7453;7354134,559
2;SSZ-319;23;Sul;-46,33018192;-23,91866772;364612,6545;7354140,771
2;SSZ-320;23;Sul;-46,33013361;-23,91865301;364617,5564;7354142,447
2;SSZ-321;23;Sul;-46,33008531;-23,91867951;364622,5008;7354139,559
2;SSZ-322;23;Sul;-46,32999193;-23,91870601;364632,0343;7354136,713
2;SSZ-323;23;Sul;-46,32986634;-23,91874429;364644,8581;7354132,594
2;SSZ-324;23;Sul;-46,32977939;-23,91870898;364653,6724;7354136,588
2;SSZ-325;23;Sul;-46,32976328;-23,91865305;364655,2538;7354142,797
2;SSZ-326;23;Sul;-46,32972464;-23,91863539;364659,1693;7354144,789
2;SSZ-327;23;Sul;-46,32964091;-23,91865895;364667,7164;7354142,261
2;SSZ-328;23;Sul;-46,32960228;-23,91871783;364671,7106;7354135,778
2;SSZ-329;23;Sul;-46,32959906;-23,91872077;364672,0415;7354135,455
2;SSZ-330;23;Sul;-46,32954431;-23,91872667;364677,6202;7354134,855
2;SSZ-331;23;Sul;-46,32949922;-23,91866191;364682,1428;7354142,069
2;SSZ-332;23;Sul;-46,32950244;-23,91862364;364681,7756;7354146,303
2;SSZ-333;23;Sul;-46,32938005;-23,91854123;364694,1473;7354155,546
2;SSZ-334;23;Sul;-46,32931564;-23,91850002;364700,6609;7354160,171
2;SSZ-335;23;Sul;-46,32935428;-23,91845586;364696,6818;7354165,024
2;SSZ-336;23;Sul;-46,32933817;-23,91838522;364698,2482;7354172,862
2;SSZ-337;23;Sul;-46,32931885;-23,91837933;364700,2089;7354173,532
2;SSZ-338;23;Sul;-46,32928021;-23,91841466;364704,1789;7354169,657
2;SSZ-339;23;Sul;-46,32924156;-23,91839111;364708,0883;7354172,302
