﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;FOR-73;24;S;-38,4745739;-3,7104186;558345,85;9589864,196
1;FOR-74;24;S;-38,4733923;-3,707058;558477,2851;9590235,596
1;FOR-75;24;S;-38,4733014;-3,7068034;558487,3961;9590263,734
1;FOR-76;24;S;-38,4732143;-3,7065612;558497,0844;9590290,501
1;FOR-77;24;S;-38,4731503;-3,706389;558504,2028;9590309,531
1;FOR-78;24;S;-38,4730499;-3,7064217;558515,3499;9590305,91
1;FOR-79;24;S;-38,4730446;-3,7064209;558515,9385;9590305,998
1;FOR-80;24;S;-38,4729985;-3,7064541;558521,0557;9590302,325
1;FOR-81;24;S;-38,4729861;-3,706467;558522,4318;9590300,898
1;FOR-82;24;S;-38,4729554;-3,7065042;558525,8385;9590296,784
1;FOR-83;24;S;-38,47286;-3,7064355;558536,4371;9590304,372
1;FOR-84;24;S;-38,4728034;-3,7063945;558542,7251;9590308,9
1;FOR-85;24;S;-38,4726737;-3,7062994;558557,1344;9590319,404
1;FOR-86;24;S;-38,4725646;-3,7062193;558569,255;9590328,251
1;FOR-87;24;S;-38,4725409;-3,7062025;558571,888;9590330,107
1;FOR-88;24;S;-38,4725185;-3,7061888;558574,3764;9590331,62
1;FOR-89;24;S;-38,4724946;-3,7061773;558577,0312;9590332,889
1;FOR-90;24;S;-38,4723418;-3,7061003;558594,0045;9590341,391
1;FOR-91;24;S;-38,4721095;-3,7059827;558619,8088;9590354,375
1;FOR-92;24;S;-38,472026;-3,7059405;558629,0841;9590359,034
1;FOR-93;24;S;-38,4718966;-3,7058774;558643,4579;9590366
1;FOR-94;24;S;-38,4717627;-3,7058103;558658,3318;9590373,409
1;FOR-95;24;S;-38,4716738;-3,7057658;558668,2069;9590378,322
1;FOR-96;24;S;-38,4714328;-3,705645;558694,9776;9590391,659
1;FOR-97;24;S;-38,4713692;-3,7056144;558702,0423;9590395,037
1;FOR-98;24;S;-38,471325;-3,7055915;558706,9521;9590397,566
1;FOR-99;24;S;-38,471232;-3,7057652;558717,2682;9590378,359
1;FOR-100;24;S;-38,4711933;-3,7058383;558721,561;9590370,276
1;FOR-101;24;S;-38,4710992;-3,7060217;558731,9985;9590349,997
1;FOR-102;24;S;-38,4710449;-3,7061283;558738,0214;9590338,21
1;FOR-103;24;S;-38,4709814;-3,7062529;558745,0648;9590324,432
1;FOR-104;24;S;-38,4709709;-3,7062829;558746,2288;9590321,115
1;FOR-105;24;S;-38,4709882;-3,7063326;558744,3044;9590315,623
1;FOR-106;24;S;-38,4709323;-3,7064415;558750,5048;9590303,581
1;FOR-107;24;S;-38,4708794;-3,7066172;558756,3677;9590284,156
1;FOR-108;24;S;-38,4708243;-3,7067952;558762,4747;9590264,476
1;FOR-109;24;S;-38,4708115;-3,7068681;558763,8913;9590256,417
1;FOR-110;24;S;-38,4708467;-3,7072179;558759,9593;9590217,753
1;FOR-111;24;S;-38,4708835;-3,7073182;558755,8661;9590206,668
1;FOR-112;24;S;-38,47092;-3,7073074;558751,8136;9590207,864
1;FOR-113;24;S;-38,4709978;-3,7075452;558743,1583;9590181,583
1;FOR-114;24;S;-38,4713483;-3,7074128;558704,2446;9590196,242
1;FOR-115;24;S;-38,4714478;-3,7074842;558693,1906;9590188,356
1;FOR-116;24;S;-38,4718272;-3,7084241;558650,9969;9590084,485
1;FOR-117;24;S;-38,4713617;-3,7085929;558702,6787;9590065,795
1;FOR-118;24;S;-38,4723107;-3,7110531;558597,1319;9589793,909
1;FOR-119;24;S;-38,4723923;-3,7112682;558588,0562;9589770,138
1;FOR-120;24;S;-38,4724889;-3,7115119;558577,313;9589743,205
1;FOR-121;24;S;-38,4726474;-3,7119148;558559,6853;9589698,68
1;FOR-122;24;S;-38,4727417;-3,7121575;558549,1976;9589671,858
1;FOR-123;24;S;-38,4728374;-3,7124025;558538,5541;9589644,782
1;FOR-124;24;S;-38,4729603;-3,7127165;558524,8857;9589610,081
1;FOR-125;24;S;-38,4738756;-3,7123724;558423,2664;9589648,178
1;FOR-126;24;S;-38,4739105;-3,7124019;558419,3889;9589644,919
1;FOR-127;24;S;-38,4739966;-3,7125816;558409,8159;9589625,061
2;FOR-128;24;S;-38,4712841;-3,7055711;558711,4954;9590399,818
2;FOR-129;24;S;-38,471325;-3,7055915;558706,9521;9590397,566
2;FOR-130;24;S;-38,4713692;-3,7056144;558702,0423;9590395,037
2;FOR-131;24;S;-38,4714328;-3,705645;558694,9776;9590391,659
2;FOR-132;24;S;-38,4716738;-3,7057658;558668,2069;9590378,322
2;FOR-133;24;S;-38,4717627;-3,7058103;558658,3318;9590373,409
2;FOR-134;24;S;-38,4718966;-3,7058774;558643,4579;9590366
2;FOR-135;24;S;-38,472026;-3,7059405;558629,0841;9590359,034
2;FOR-136;24;S;-38,4721095;-3,7059827;558619,8088;9590354,375
2;FOR-137;24;S;-38,4723418;-3,7061003;558594,0045;9590341,391
2;FOR-138;24;S;-38,4724946;-3,7061773;558577,0312;9590332,889
2;FOR-139;24;S;-38,4725185;-3,7061888;558574,3764;9590331,62
2;FOR-140;24;S;-38,4725409;-3,7062025;558571,888;9590330,107
2;FOR-141;24;S;-38,4725646;-3,7062193;558569,255;9590328,251
2;FOR-142;24;S;-38,4726737;-3,7062994;558557,1344;9590319,404
2;FOR-143;24;S;-38,4728034;-3,7063945;558542,7251;9590308,9
2;FOR-144;24;S;-38,47286;-3,7064355;558536,4371;9590304,372
2;FOR-145;24;S;-38,4729554;-3,7065042;558525,8385;9590296,784
2;FOR-146;24;S;-38,4729861;-3,706467;558522,4318;9590300,898
2;FOR-147;24;S;-38,4729985;-3,7064541;558521,0557;9590302,325
2;FOR-148;24;S;-38,4730446;-3,7064209;558515,9385;9590305,998
2;FOR-149;24;S;-38,4730499;-3,7064217;558515,3499;9590305,91
2;FOR-150;24;S;-38,4731503;-3,706389;558504,2028;9590309,531
2;FOR-151;24;S;-38,4733115;-3,7062331;558486,312;9590326,775
2;FOR-152;24;S;-38,4735065;-3,7060454;558464,6699;9590347,536
2;FOR-153;24;S;-38,4737015;-3,7058577;558443,0277;9590368,297
2;FOR-154;24;S;-38,4738964;-3,7056701;558421,3967;9590389,047
2;FOR-155;24;S;-38,4740907;-3,7054819;558399,8323;9590409,864
2;FOR-156;24;S;-38,4742989;-3,7052813;558376,7251;9590432,051
2;FOR-157;24;S;-38,4744805;-3,7051059;558356,5702;9590451,452
2;FOR-158;24;S;-38,4746743;-3,7049186;558335,0613;9590472,169
2;FOR-159;24;S;-38,4748684;-3,7047308;558313,519;9590492,941
2;FOR-160;24;S;-38,4750631;-3,7045426;558291,9102;9590513,757
2;FOR-161;24;S;-38,4752581;-3,7043547;558270,268;9590534,54
2;FOR-162;24;S;-38,4754028;-3,704215;558254,2084;9590549,992
2;FOR-163;24;S;-38,4754256;-3,7041926;558251,6779;9590552,47
2;FOR-164;24;S;-38,4753511;-3,7041148;558259,9561;9590561,065
2;FOR-165;24;S;-38,4752756;-3,7040352;558268,3455;9590569,859
2;FOR-166;24;S;-38,4752127;-3,7039695;558275,3348;9590577,117
2;FOR-167;24;S;-38,4751939;-3,7039831;558277,4216;9590575,612
2;FOR-168;24;S;-38,4751521;-3,7039362;558282,0665;9590580,794
2;FOR-169;24;S;-38,4750644;-3,7038437;558291,8115;9590591,013
2;FOR-170;24;S;-38,4749709;-3,7037459;558302,201;9590601,818
2;FOR-171;24;S;-38,4748765;-3,7036472;558312,6904;9590612,722
2;FOR-172;24;S;-38,4748186;-3,7035868;558319,1241;9590619,395
2;FOR-173;24;S;-38,4746956;-3,7034603;558332,7914;9590633,37
2;FOR-174;24;S;-38,4746173;-3,7033719;558341,4923;9590643,136
2;FOR-175;24;S;-38,4746416;-3,7031723;558338,8069;9590665,201
2;FOR-176;24;S;-38,4745862;-3,7031566;558344,96;9590666,933
2;FOR-177;24;S;-38,4745697;-3,7030829;558346,7972;9590675,079
2;FOR-178;24;S;-38,4747507;-3,702739;558326,7198;9590713,105
2;FOR-179;24;S;-38,4748869;-3,7025729;558311,6058;9590731,475
2;FOR-180;24;S;-38,4750443;-3,702376;558294,1396;9590753,25
2;FOR-181;24;S;-38,4752571;-3,7020787;558270,5278;9590786,128
2;FOR-182;24;S;-38,4755303;-3,7018103;558240,2068;9590815,814
2;FOR-183;24;S;-38,4758268;-3,7014992;558207,3011;9590850,223
2;FOR-184;24;S;-38,4759927;-3,7013116;558188,8903;9590870,971
2;FOR-185;24;S;-38,4761901;-3,7010255;558166,9879;9590902,609
2;FOR-186;24;S;-38,4738144;-3,7017197;558430,7617;9590825,716
2;FOR-187;24;S;-38,4729479;-3,7026553;558526,9243;9590722,239
2;FOR-188;24;S;-38,4713203;-3,7055173;558707,479;9590405,767
3;FOR-189;24;S;-38,4731433;-3,714033;558504,4773;9589464,568
3;FOR-190;24;S;-38,4730935;-3,7140292;558510,0077;9589464,985
3;FOR-191;24;S;-38,4729739;-3,7141102;558523,2837;9589456,023
3;FOR-192;24;S;-38,4728613;-3,7141881;558535,7825;9589447,405
3;FOR-193;24;S;-38,4730323;-3,7144511;558516,7761;9589418,344
3;FOR-194;24;S;-38,4731403;-3,7143741;558504,788;9589426,863
3;FOR-195;24;S;-38,4732271;-3,7144799;558495,1421;9589415,173
3;FOR-196;24;S;-38,4732561;-3,7144845;558491,9214;9589414,667
3;FOR-197;24;S;-38,4733833;-3,7143841;558477,8028;9589425,773
3;FOR-198;24;S;-38,473385;-3,7143827;558477,6141;9589425,928
4;FOR-199;24;S;-38,4732561;-3,7144845;558491,9214;9589414,667
4;FOR-200;24;S;-38,4732271;-3,7144799;558495,1421;9589415,173
4;FOR-201;24;S;-38,4731403;-3,7143741;558504,788;9589426,863
4;FOR-202;24;S;-38,4730323;-3,7144511;558516,7761;9589418,344
4;FOR-203;24;S;-38,4732757;-3,7148254;558489,7225;9589376,985
4;FOR-204;24;S;-38,4733623;-3,7146943;558480,1144;9589391,483
4;FOR-205;24;S;-38,4734266;-3,7146;558472,9802;9589401,911
4;FOR-206;24;S;-38,4734785;-3,7145178;558467,2223;9589411,001
4;FOR-207;24;S;-38,4734779;-3,7145169;558467,289;9589411,1
4;FOR-208;24;S;-38,4733861;-3,7143843;558477,4919;9589425,752
4;FOR-209;24;S;-38,473385;-3,7143827;558477,6141;9589425,928
5;FOR-210;24;S;-38,4737861;-3,7149151;558433,038;9589367,104
5;FOR-211;24;S;-38,4736987;-3,714789;558442,7518;9589381,037
5;FOR-212;24;S;-38,4735664;-3,7145976;558457,456;9589402,185
5;FOR-213;24;S;-38,4734942;-3,714493;558465,4805;9589413,743
5;FOR-214;24;S;-38,4734865;-3,7145051;558466,3347;9589412,405
5;FOR-215;24;S;-38,4734266;-3,7146;558472,9802;9589401,911
5;FOR-216;24;S;-38,4733623;-3,7146943;558480,1144;9589391,483
5;FOR-217;24;S;-38,4732757;-3,7148254;558489,7225;9589376,985
5;FOR-218;24;S;-38,473337;-3,7149196;558482,9091;9589366,577
5;FOR-219;24;S;-38,4734201;-3,7149671;558473,6779;9589361,331
5;FOR-220;24;S;-38,4735303;-3,7150306;558461,4363;9589354,32
5;FOR-221;24;S;-38,4736168;-3,7150803;558451,8274;9589348,831
6;FOR-222;24;S;-38,4736168;-3,7150803;558451,8274;9589348,831
6;FOR-223;24;S;-38,4740819;-3,7153475;558400,1617;9589319,326
6;FOR-224;24;S;-38,4740781;-3,7153418;558400,5841;9589319,956
6;FOR-225;24;S;-38,4738126;-3,7149548;558430,0926;9589362,717
6;FOR-226;24;S;-38,4737861;-3,7149151;558433,038;9589367,104
7;FOR-227;24;S;-38,4736168;-3,7150803;558451,8274;9589348,831
7;FOR-228;24;S;-38,4735303;-3,7150306;558461,4363;9589354,32
7;FOR-229;24;S;-38,4734201;-3,7149671;558473,6779;9589361,331
7;FOR-230;24;S;-38,473337;-3,7149196;558482,9091;9589366,577
7;FOR-231;24;S;-38,4732757;-3,7148254;558489,7225;9589376,985
7;FOR-232;24;S;-38,4728613;-3,7141881;558535,7825;9589447,405
7;FOR-233;24;S;-38,4728437;-3,7142003;558537,7361;9589446,055
7;FOR-234;24;S;-38,4727064;-3,7142943;558552,9768;9589435,655
7;FOR-235;24;S;-38,4726492;-3,714336;558559,3259;9589431,042
7;FOR-236;24;S;-38,4724371;-3,7144818;558582,8695;9589414,911
7;FOR-237;24;S;-38,4724267;-3,7144889;558584,0239;9589414,126
7;FOR-238;24;S;-38,4732015;-3,7149445;558497,9543;9589363,815
7;FOR-239;24;S;-38,47424;-3,7164172;558382,5348;9589201,093
7;FOR-240;24;S;-38,4744422;-3,7169439;558360,0465;9589142,885
7;FOR-241;24;S;-38,4745043;-3,7176949;558353,1011;9589059,874
7;FOR-242;24;S;-38,474409;-3,7177936;558363,6774;9589048,957
7;FOR-243;24;S;-38,4743206;-3,7178396;558373,4909;9589043,867
7;FOR-244;24;S;-38,4743185;-3,7178407;558373,724;9589043,745
7;FOR-245;24;S;-38,4743269;-3,7178719;558372,7892;9589040,297
7;FOR-246;24;S;-38,474372;-3,7180478;558367,7694;9589020,856
7;FOR-247;24;S;-38,4743804;-3,718078;558366,8346;9589017,518
7;FOR-248;24;S;-38,4743881;-3,7181017;558365,978;9589014,899
7;FOR-249;24;S;-38,4743391;-3,7181102;558371,4187;9589013,956
7;FOR-250;24;S;-38,4743876;-3,718287;558366,0213;9588994,416
7;FOR-251;24;S;-38,4744249;-3,7184032;558361,8716;9588981,574
7;FOR-252;24;S;-38,4744613;-3,7185126;558357,8223;9588969,483
7;FOR-253;24;S;-38,4745119;-3,7186214;558352,1962;9588957,46
7;FOR-254;24;S;-38,4745828;-3,7187489;558344,3146;9588943,371
7;FOR-255;24;S;-38,4746534;-3,7188823;558336,4659;9588928,629
7;FOR-256;24;S;-38,4747223;-3,7190183;558328,8058;9588913,6
7;FOR-257;24;S;-38,4747855;-3,7191425;558321,7795;9588899,876
7;FOR-258;24;S;-38,4748247;-3,7192004;558317,4227;9588893,478
7;FOR-259;24;S;-38,474924;-3,7193368;558306,3868;9588878,407
7;FOR-260;24;S;-38,474974;-3,7193964;558300,8305;9588871,822
7;FOR-261;24;S;-38,4751134;-3,7195288;558285,3419;9588857,196
7;FOR-262;24;S;-38,4752007;-3,7195924;558275,6433;9588850,171
7;FOR-263;24;S;-38,475293;-3,7196564;558265,3895;9588843,103
7;FOR-264;24;S;-38,4753815;-3,7197184;558255,5578;9588836,255
7;FOR-265;24;S;-38,4754771;-3,7197838;558244,9374;9588829,032
7;FOR-266;24;S;-38,475568;-3,7198463;558234,8392;9588822,13
7;FOR-267;24;S;-38,475635;-3,7198923;558227,396;9588817,049
7;FOR-268;24;S;-38,4756825;-3,7199262;558222,1191;9588813,305
7;FOR-269;24;S;-38,4757296;-3,7198682;558216,8926;9588819,72
7;FOR-270;24;S;-38,4756723;-3,7198705;558223,2554;9588819,462
7;FOR-271;24;S;-38,4754913;-3,7197286;558243,3642;9588835,135
7;FOR-272;24;S;-38,4751234;-3,7194663;558284,2355;9588864,105
7;FOR-273;24;S;-38,4749269;-3,7192651;558306,0694;9588886,333
7;FOR-274;24;S;-38,4747306;-3,718827;558327,8967;9588934,747
7;FOR-275;24;S;-38,4746879;-3,71859;558332,654;9588960,942
7;FOR-276;24;S;-38,4746344;-3,7183063;558338,6137;9588992,299
7;FOR-277;24;S;-38,4745953;-3,7179257;558342,9806;9589034,367
7;FOR-278;24;S;-38,4745756;-3,7174625;558345,1987;9589085,568
7;FOR-279;24;S;-38,4748577;-3,7173995;558313,8765;9589092,551
7;FOR-280;24;S;-38,4751368;-3,7174715;558282,8785;9589084,61
7;FOR-281;24;S;-38,4751385;-3,7174719;558282,6897;9589084,566
7;FOR-282;24;S;-38,4751389;-3,7174697;558282,6454;9589084,809
7;FOR-283;24;S;-38,4751408;-3,7173806;558282,4403;9589094,658
7;FOR-284;24;S;-38,4751409;-3,7173371;558282,432;9589099,467
7;FOR-285;24;S;-38,4751407;-3,7172137;558282,4623;9589113,107
7;FOR-286;24;S;-38,4751373;-3,7171738;558282,8425;9589117,518
7;FOR-287;24;S;-38,4751232;-3,7170974;558284,4133;9589125,962
7;FOR-288;24;S;-38,4751097;-3,7170264;558285,9171;9589133,809
7;FOR-289;24;S;-38,4750954;-3,7169719;558287,5086;9589139,833
7;FOR-290;24;S;-38,4750806;-3,7169157;558289,1558;9589146,044
7;FOR-291;24;S;-38,475017;-3,7167496;558296,2293;9589164,401
7;FOR-292;24;S;-38,4749374;-3,7165972;558305,0787;9589181,241
7;FOR-293;24;S;-38,4748433;-3,7164556;558315,5375;9589196,888
7;FOR-294;24;S;-38,4747618;-3,7163346;558324,5958;9589210,258
7;FOR-295;24;S;-38,4747433;-3,7163078;558326,652;9589213,219
7;FOR-296;24;S;-38,4746405;-3,7161581;558338,0774;9589229,76
7;FOR-297;24;S;-38,4745742;-3,7160661;558345,4459;9589239,925
7;FOR-298;24;S;-38,4745483;-3,7160258;558348,3247;9589244,378
7;FOR-299;24;S;-38,4743893;-3,7157962;558365,9963;9589269,747
7;FOR-300;24;S;-38,4742131;-3,7155428;558385,5795;9589297,746
7;FOR-301;24;S;-38,4740819;-3,7153475;558400,1617;9589319,326
8;FOR-302;24;S;-38,4748577;-3,7173995;558313,8765;9589092,551
8;FOR-303;24;S;-38,4745756;-3,7174625;558345,1987;9589085,568
8;FOR-304;24;S;-38,4745953;-3,7179257;558342,9806;9589034,367
8;FOR-305;24;S;-38,4746344;-3,7183063;558338,6137;9588992,299
8;FOR-306;24;S;-38,4746879;-3,71859;558332,654;9588960,942
8;FOR-307;24;S;-38,4747306;-3,718827;558327,8967;9588934,747
8;FOR-308;24;S;-38,4749269;-3,7192651;558306,0694;9588886,333
8;FOR-309;24;S;-38,4751234;-3,7194663;558284,2355;9588864,105
8;FOR-310;24;S;-38,4754913;-3,7197286;558243,3642;9588835,135
8;FOR-311;24;S;-38,4756723;-3,7198705;558223,2554;9588819,462
8;FOR-312;24;S;-38,4757296;-3,7198682;558216,8926;9588819,72
8;FOR-313;24;S;-38,4757602;-3,7198304;558213,497;9588823,9
8;FOR-314;24;S;-38,4756881;-3,7197754;558221,5071;9588829,975
8;FOR-315;24;S;-38,4756355;-3,7197316;558227,351;9588834,813
8;FOR-316;24;S;-38,4755588;-3,7196596;558235,8731;9588842,767
8;FOR-317;24;S;-38,4754437;-3,7195387;558248,6625;9588856,123
8;FOR-318;24;S;-38,4753867;-3,7194691;558254,9967;9588863,813
8;FOR-319;24;S;-38,4753478;-3,719414;558259,32;9588869,901
8;FOR-320;24;S;-38,4753091;-3,7193574;558263,6213;9588876,155
8;FOR-321;24;S;-38,4752614;-3,7192782;558268,9234;9588884,907
8;FOR-322;24;S;-38,475206;-3,7191837;558275,0816;9588895,349
8;FOR-323;24;S;-38,4750971;-3,7189121;558287,1925;9588925,364
8;FOR-324;24;S;-38,4750581;-3,7187839;558291,5317;9588939,533
8;FOR-325;24;S;-38,475031;-3,718659;558294,5493;9588953,338
8;FOR-326;24;S;-38,4750309;-3,7186581;558294,5604;9588953,437
8;FOR-327;24;S;-38,4750505;-3,7186542;558292,3842;9588953,87
8;FOR-328;24;S;-38,4750189;-3,7185151;558295,9024;9588969,243
8;FOR-329;24;S;-38,4750141;-3,7185161;558296,4354;9588969,133
8;FOR-330;24;S;-38,47501;-3,7183834;558296,8994;9588983,801
8;FOR-331;24;S;-38,4750092;-3,7183446;558296,9908;9588988,09
8;FOR-332;24;S;-38,4750099;-3,7183075;558296,9155;9588992,191
8;FOR-333;24;S;-38,4750172;-3,718168;558296,114;9589007,612
8;FOR-334;24;S;-38,475021;-3,7181421;558295,6937;9589010,475
8;FOR-335;24;S;-38,4750285;-3,7180885;558294,8644;9589016,4
8;FOR-336;24;S;-38,4750438;-3,718002;558293,171;9589025,963
8;FOR-337;24;S;-38,4751385;-3,7174719;558282,6897;9589084,566
9;FOR-338;24;S;-38,4724267;-3,7144889;558584,0239;9589414,126
9;FOR-339;24;S;-38,4723424;-3,7145461;558593,3814;9589407,797
9;FOR-340;24;S;-38,4722122;-3,7146371;558607,8338;9589397,73
9;FOR-341;24;S;-38,4723174;-3,7147923;558596,1414;9589380,581
9;FOR-342;24;S;-38,4724013;-3,7149118;558586,8166;9589367,377
9;FOR-343;24;S;-38,4725229;-3,7150895;558573,3015;9589347,742
9;FOR-344;24;S;-38,4726448;-3,7152613;558559,7535;9589328,759
9;FOR-345;24;S;-38,4726874;-3,715323;558555,0189;9589321,942
9;FOR-346;24;S;-38,4727741;-3,7154489;558545,3827;9589308,031
9;FOR-347;24;S;-38,4729682;-3,7157315;558523,8098;9589276,805
9;FOR-348;24;S;-38,4731523;-3,7159968;558503,3486;9589247,491
9;FOR-349;24;S;-38,473959;-3,7171647;558413,6899;9589118,446
9;FOR-350;24;S;-38,4741642;-3,717431;558390,8855;9589089,023
9;FOR-351;24;S;-38,4742196;-3,7175384;558384,7264;9589077,154
9;FOR-352;24;S;-38,4742631;-3,71765;558379,8886;9589064,821
9;FOR-353;24;S;-38,4742799;-3,7176965;558378,0199;9589059,682
9;FOR-354;24;S;-38,4743185;-3,7178407;558373,724;9589043,745
9;FOR-355;24;S;-38,4743206;-3,7178396;558373,4909;9589043,867
9;FOR-356;24;S;-38,474409;-3,7177936;558363,6774;9589048,957
9;FOR-357;24;S;-38,4745043;-3,7176949;558353,1011;9589059,874
9;FOR-358;24;S;-38,4744422;-3,7169439;558360,0465;9589142,885
9;FOR-359;24;S;-38,47424;-3,7164172;558382,5348;9589201,093
9;FOR-360;24;S;-38,4732015;-3,7149445;558497,9543;9589363,815
10;FOR-361;24;S;-38,5012255;-3,6925939;555387,3584;9591836,23
10;FOR-362;24;S;-38,5010203;-3,6928757;555410,1283;9591805,067
10;FOR-363;24;S;-38,5008353;-3,6931711;555430,6542;9591772,402
10;FOR-364;24;S;-38,5008136;-3,6932119;555433,0615;9591767,891
10;FOR-365;24;S;-38,500711;-3,6933766;555444,4449;9591749,679
10;FOR-366;24;S;-38,5005489;-3,6936825;555462,4271;9591715,855
10;FOR-367;24;S;-38,5004084;-3,693999;555478,0099;9591680,861
10;FOR-368;24;S;-38,5002902;-3,6943246;555491,1157;9591644,862
