﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRBDR-0055;7.805.362,76182846m;388.591,482574247m;24;Sul;-19,8446105723344°;-40,0639502177403°
1;BRBDR-0056;7.805.365,01888057m;388.588,324683763m;24;Sul;-19,8445899993513°;-40,0639802357994°
1;BRBDR-0057;7.805.367,48209719m;388.585,324830370m;24;Sul;-19,8445675726122°;-40,0640087323810°
1;BRBDR-0058;7.805.370,14044616m;388.582,496449686m;24;Sul;-19,8445433925618°;-40,0640355798556°
1;BRBDR-0059;7.805.372,98202135m;388.579,852209358m;24;Sul;-19,8445175674977°;-40,0640606579797°
1;BRBDR-0060;7.805.375,99409605m;388.577,403952318m;24;Sul;-19,8444902130848°;-40,0640838544345°
1;BRBDR-0061;7.805.379,16317988m;388.575,162643729m;24;Sul;-19,8444614518378°;-40,0641050653290°
1;BRBDR-0062;7.805.382,47507926m;388.573,138321868m;24;Sul;-19,8444314125723°;-40,0641241956654°
1;BRBDR-0063;7.805.385,91496100m;388.571,340053201m;24;Sul;-19,8444002298274°;-40,0641411597642°
1;BRBDR-0064;7.805.389,46741865m;388.569,775891741m;24;Sul;-19,8443680432641°;-40,0641558816483°
1;BRBDR-0065;7.805.393,11654163m;388.568,452843001m;24;Sul;-19,8443349970386°;-40,0641682953830°
1;BRBDR-0066;7.805.396,84598638m;388.567,376832595m;24;Sul;-19,8443012391576°;-40,0641783453715°
1;BRBDR-0067;7.805.400,63904960m;388.566,552679724m;24;Sul;-19,8442669208150°;-40,0641859866037°
1;BRBDR-0068;7.805.404,47874304m;388.565,984075565m;24;Sul;-19,8442321957148°;-40,0641911848579°
1;BRBDR-0069;7.805.408,34786967m;388.565,673566767m;24;Sul;-19,8441972193824°;-40,0641939168539°
1;BRBDR-0070;7.805.412,22910055m;388.565,622544022m;24;Sul;-19,8441621484687°;-40,0641941703574°
1;BRBDR-0071;7.805.416,10505260m;388.565,831235853m;24;Sul;-19,8441271400478°;-40,0641919442346°
1;BRBDR-0072;7.805.419,95836633m;388.566,298707578m;24;Sul;-19,8440923509140°;-40,0641872484574°
1;BRBDR-0073;7.805.448,11577760m;388.570,675175938m;24;Sul;-19,8438381901580°;-40,0641437634172°
1;BRBDR-0074;7.805.456,86879754m;388.562,435309273m;24;Sul;-19,8437586347190°;-40,0642219164940°
1;BRBDR-0075;7.805.453,92701659m;388.547,516192203m;24;Sul;-19,8437843644558°;-40,0643645519418°
1;BRBDR-0076;7.805.453,50139653m;388.544,887870740m;24;Sul;-19,8437880602808°;-40,0643896746510°
1;BRBDR-0077;7.805.453,25610131m;388.542,236633962m;24;Sul;-19,8437901255111°;-40,0644150053130°
1;BRBDR-0078;7.805.453,19227424m;388.539,574839037m;24;Sul;-19,8437905505206°;-40,0644404258632°
1;BRBDR-0079;7.805.453,31021280m;388.536,914892286m;24;Sul;-19,8437893333286°;-40,0644658178185°
1;BRBDR-0080;7.805.453,60936730m;388.534,269191486m;24;Sul;-19,8437864796083°;-40,0644910628285°
1;BRBDR-0081;7.805.454,08834340m;388.531,650067959m;24;Sul;-19,8437820026607°;-40,0645160432282°
1;BRBDR-0082;7.805.454,74490865m;388.529,069729174m;24;Sul;-19,8437759233526°;-40,0645406425858°
1;BRBDR-0083;7.805.455,57600286m;388.526,540201828m;24;Sul;-19,8437682700192°;-40,0645647462455°
1;BRBDR-0084;7.805.456,57775238m;388.524,073275791m;24;Sul;-19,8437590783323°;-40,0645882418620°
1;BRBDR-0085;7.805.457,74548818m;388.521,680449164m;24;Sul;-19,8437483911335°;-40,0646110199240°
1;BRBDR-0086;7.805.459,07376754m;388.519,372874661m;24;Sul;-19,8437362582351°;-40,0646329742649°
1;BRBDR-0087;7.805.460,55639949m;388.517,161307642m;24;Sul;-19,8437227361878°;-40,0646540025575°
1;BRBDR-0088;7.805.462,18647364m;388.515,056056008m;24;Sul;-19,8437078880167°;-40,0646740067907°
1;BRBDR-0089;7.805.463,95639238m;388.513,066932127m;24;Sul;-19,8436917829279°;-40,0646928937266°
1;BRBDR-0090;7.805.465,85790629m;388.511,203207090m;24;Sul;-19,8436744959861°;-40,0647105753352°
1;BRBDR-0091;7.805.467,88215261m;388.509,473567528m;24;Sul;-19,8436561077643°;-40,0647269692044°
1;BRBDR-0092;7.805.470,01969654m;388.507,886075129m;24;Sul;-19,8436367039685°;-40,0647419989241°
1;BRBDR-0093;7.805.472,26057519m;388.506,448129028m;24;Sul;-19,8436163750381°;-40,0647555944426°
1;BRBDR-0094;7.805.474,59434408m;388.505,166431342m;24;Sul;-19,8435952157245°;-40,0647676923930°
1;BRBDR-0095;7.805.477,01012573m;388.504,046955925m;24;Sul;-19,8435733246494°;-40,0647782363885°
1;BRBDR-0096;7.805.479,49666043m;388.503,094920567m;24;Sul;-19,8435508038451°;-40,0647871772849°
1;BRBDR-0097;7.805.482,04235870m;388.502,314762576m;24;Sul;-19,8435277582790°;-40,0647944734105°
1;BRBDR-0098;7.805.484,63535530m;388.501,710118208m;24;Sul;-19,8435042953643°;-40,0648000907593°
1;BRBDR-0099;7.805.487,26356453m;388.501,283805640m;24;Sul;-19,8434805244595°;-40,0648040031502°
1;BRBDR-0100;7.805.489,91473657m;388.501,037811874m;24;Sul;-19,8434565563583°;-40,0648061923487°
1;BRBDR-0101;7.805.492,57651460m;388.500,973283454m;24;Sul;-19,8434325027736°;-40,0648066481520°
1;BRBDR-0102;7.805.495,23649232m;388.501,090521167m;24;Sul;-19,8434084758168°;-40,0648053684362°
1;BRBDR-0103;7.805.497,88227187m;388.501,388978547m;24;Sul;-19,8433845874749°;-40,0648023591670°
1;BRBDR-0104;7.805.500,50152151m;388.501,867264530m;24;Sul;-19,8433609490890°;-40,0647976343709°
1;BRBDR-0105;7.805.503,08203319m;388.502,523149876m;24;Sul;-19,8433376708351°;-40,0647912160704°
1;BRBDR-0106;7.805.505,61177943m;388.503,353577570m;24;Sul;-19,8433148612104°;-40,0647831341812°
1;BRBDR-0107;7.805.508,07896931m;388.504,354677069m;24;Sul;-19,8432926265281°;-40,0647734263728°
1;BRBDR-0108;7.805.510,47210355m;388.505,521782345m;24;Sul;-19,8432710704214°;-40,0647621378929°
1;BRBDR-0109;7.805.512,78002795m;388.506,849453658m;24;Sul;-19,8432502933610°;-40,0647493213562°
1;BRBDR-0110;7.805.514,99198555m;388.508,331502841m;24;Sul;-19,8432303921861°;-40,0647350364999°
1;BRBDR-0111;7.805.517,09766660m;388.509,961022233m;24;Sul;-19,8432114596539°;-40,0647193499043°
1;BRBDR-0112;7.805.519,08725677m;388.511,730416809m;24;Sul;-19,8431935840065°;-40,0647023346832°
1;BRBDR-0113;7.805.520,95148275m;388.513,631439586m;24;Sul;-19,8431768485603°;-40,0646840701430°
1;BRBDR-0114;7.805.522,68165560m;388.515,655230111m;24;Sul;-19,8431613313169°;-40,0646646414126°
1;BRBDR-0115;7.805.524,26971117m;388.517,792355678m;24;Sul;-19,8431471046003°;-40,0646441390474°
1;BRBDR-0116;7.805.525,70824765m;388.520,032855390m;24;Sul;-19,8431342347196°;-40,0646226586063°
1;BRBDR-0117;7.805.526,99056021m;388.522,366286481m;24;Sul;-19,8431227816595°;-40,0646003002073°
1;BRBDR-0118;7.805.528,11067210m;388.524,781773088m;24;Sul;-19,8431127988014°;-40,0645771680600°
1;BRBDR-0119;7.805.529,06336259m;388.527,268056852m;24;Sul;-19,8431043326741°;-40,0645533699806°
1;BRBDR-0120;7.805.529,84419131m;388.529,813549483m;24;Sul;-19,8430974227371°;-40,0645290168887°
1;BRBDR-0121;7.805.540,56572591m;388.569,557106435m;24;Sul;-19,8430028152343°;-40,0641488733408°
1;BRBDR-0122;7.805.541,54480277m;388.573,751808756m;24;Sul;-19,8429942079640°;-40,0641087605966°
1;BRBDR-0123;7.805.542,23495773m;388.578,003608986m;24;Sul;-19,8429882144277°;-40,0640681200412°
1;BRBDR-0124;7.805.542,63296447m;388.582,292630983m;24;Sul;-19,8429848626436°;-40,0640271416574°
1;BRBDR-0125;7.805.542,73696242m;388.586,598824605m;24;Sul;-19,8429841682804°;-40,0639860170072°
1;BRBDR-0126;7.805.542,54646541m;388.590,902059424m;24;Sul;-19,8429861345840°;-40,0639449383365°
1;BRBDR-0127;7.805.542,06236395m;388.595,182218868m;24;Sul;-19,8429907523628°;-40,0639040976760°
1;BRBDR-0128;7.805.541,28692114m;388.599,419294213m;24;Sul;-19,8429980000299°;-40,0638636859441°
1;BRBDR-0129;7.805.540,22376193m;388.603,593478153m;24;Sul;-19,8430078437049°;-40,0638238920540°
1;BRBDR-0130;7.805.538,87785638m;388.607,685257387m;24;Sul;-19,8430202373713°;-40,0637849020308°
1;BRBDR-0131;7.805.537,25549625m;388.611,675503831m;24;Sul;-19,8430351230925°;-40,0637468981419°
1;BRBDR-0132;7.805.535,36426570m;388.615,545564039m;24;Sul;-19,8430524312820°;-40,0637100580450°
1;BRBDR-0133;7.805.533,21300577m;388.619,277346422m;24;Sul;-19,8430720810290°;-40,0636745539574°
1;BRBDR-0134;7.805.521,36005497m;388.638,304173188m;24;Sul;-19,8431802591636°;-40,0634935862705°
1;BRBDR-0135;7.805.519,30808220m;388.641,356706235m;24;Sul;-19,8431989731105°;-40,0634645620851°
1;BRBDR-0136;7.805.517,04933722m;388.644,259570583m;24;Sul;-19,8432195467774°;-40,0634369794718°
1;BRBDR-0137;7.805.514,59469852m;388.646,998785626m;24;Sul;-19,8432418810790°;-40,0634109712721°
1;BRBDR-0138;7.805.511,95598797m;388.649,561158905m;24;Sul;-19,8432658684509°;-40,0633866627452°
1;BRBDR-0139;7.805.509,14591397m;388.651,934349662m;24;Sul;-19,8432913933672°;-40,0633641709646°
1;BRBDR-0140;7.805.506,17801026m;388.654,106928278m;24;Sul;-19,8433183328968°;-40,0633436042542°
1;BRBDR-0141;7.805.503,06657068m;388.656,068431281m;24;Sul;-19,8433465572958°;-40,0633250616670°
1;BRBDR-0142;7.805.499,82658039m;388.657,809411790m;24;Sul;-19,8433759306319°;-40,0633086325075°
1;BRBDR-0143;7.805.496,47364365m;388.659,321485004m;24;Sul;-19,8434063114394°;-40,0632943959017°
1;BRBDR-0144;7.805.493,02390867m;388.660,597368562m;24;Sul;-19,8434375534005°;-40,0632824204162°
1;BRBDR-0145;7.805.478,63384649m;388.665,358762153m;24;Sul;-19,8435678427198°;-40,0632378209881°
1;BRBDR-0146;7.805.474,79661172m;388.666,483244971m;24;Sul;-19,8436025772301°;-40,0632273144718°
1;BRBDR-0147;7.805.470,89101857m;388.667,340668201m;24;Sul;-19,8436379141757°;-40,0632193621364°
1;BRBDR-0148;7.805.466,93563007m;388.667,926956585m;24;Sul;-19,8436736856029°;-40,0632140017803°
1;BRBDR-0149;7.805.462,94924583m;388.668,239323540m;24;Sul;-19,8437097214933°;-40,0632112588826°
1;BRBDR-0150;7.805.458,95081285m;388.668,276284407m;24;Sul;-19,8437458505709°;-40,0632111464819°
1;BRBDR-0151;7.805.454,95933538m;388.668,037663503m;24;Sul;-19,8437819011170°;-40,0632136651143°
1;BRBDR-0152;7.805.450,99378460m;388.667,524594985m;24;Sul;-19,8438177017859°;-40,0632188028106°
1;BRBDR-0153;7.805.447,07300845m;388.666,739517431m;24;Sul;-19,8438530824195°;-40,0632265351534°
1;BRBDR-0154;7.805.443,21564209m;388.665,686162250m;24;Sul;-19,8438878748561°;-40,0632368253931°
1;BRBDR-0155;7.805.439,44001928m;388.664,369535965m;24;Sul;-19,8439219137293°;-40,0632496246224°
1;BRBDR-0156;7.805.435,76408528m;388.662,795896387m;24;Sul;-19,8439550372543°;-40,0632648720090°
1;BRBDR-0157;7.805.429,01209896m;388.659,625728923m;24;Sul;-19,8440158628957°;-40,0632955492666°
1;BRBDR-0158;7.805.411,09606079m;388.681,122687364m;24;Sul;-19,8441789629965°;-40,0630913583328°
1;BRBDR-0159;7.805.411,32848843m;388.684,455788416m;24;Sul;-19,8441770526504°;-40,0630595174478°
1;BRBDR-0160;7.805.421,88063248m;388.684,944925937m;24;Sul;-19,8440817388801°;-40,0630542121121°
1;BRBDR-0161;7.805.451,07960535m;388.687,290344255m;24;Sul;-19,8438180513708°;-40,0630300601398°
1;BRBDR-0162;7.805.480,05318090m;388.691,604613978m;24;Sul;-19,8435565124210°;-40,0629871218545°
1;BRBDR-0163;7.805.508,66875576m;388.697,867989969m;24;Sul;-19,8432983189990°;-40,0629255938601°
1;BRBDR-0164;7.805.536,79536501m;388.706,051806639m;24;Sul;-19,8430446527559°;-40,0628457578346°
1;BRBDR-0165;7.805.564,30428159m;388.716,118609119m;24;Sul;-19,8427966746188°;-40,0627479792396°
1;BRBDR-0166;7.805.591,06960541m;388.728,022324659m;24;Sul;-19,8425555194775°;-40,0626327056465°
1;BRBDR-0167;7.805.601,90940264m;388.733,750459877m;24;Sul;-19,8424579046546°;-40,0625773580964°
1;BRBDR-0168;7.805.603,80889958m;388.728,454999905m;24;Sul;-19,8424404409244°;-40,0626278083184°
1;BRBDR-0169;7.805.607,03389958m;388.718,950999913m;24;Sul;-19,8424107614575°;-40,0627183646393°
1;BRBDR-0170;7.805.611,23089958m;388.707,134999909m;24;Sul;-19,8423721681041°;-40,0628309389115°
1;BRBDR-0171;7.805.615,27289957m;388.695,323999908m;24;Sul;-19,8423349754358°;-40,0629434747040°
1;BRBDR-0172;7.805.619,34589957m;388.683,522999909m;24;Sul;-19,8422975031739°;-40,0630559130902°
1;BRBDR-0173;7.805.623,52989956m;388.671,735999907m;24;Sul;-19,8422590287236°;-40,0631682110633°
1;BRBDR-0174;7.805.719,40589946m;388.396,141999908m;24;Sul;-19,8413770577195°;-40,0657939717834°
1;BRBDR-0175;7.805.729,46389945m;388.399,537999907m;24;Sul;-19,8412863746420°;-40,0657609384545°
1;BRBDR-0176;7.805.731,33089945m;388.394,910999909m;24;Sul;-19,8412692417987°;-40,0658050070514°
1;BRBDR-0177;7.805.732,96189945m;388.390,222999904m;24;Sul;-19,8412542377901°;-40,0658496723302°
2;BRBDR-0178;7.805.252,72189993m;388.058,385999901m;24;Sul;-19,8455743727967°;-40,0690472805470°
2;BRBDR-0179;7.805.227,63715024m;388.080,721188877m;24;Sul;-19,8458022984509°;-40,0688355233786°
2;BRBDR-0180;7.805.443,38789974m;388.155,351999905m;24;Sul;-19,8438572022541°;-40,0681098481486°
2;BRBDR-0181;7.805.448,29189974m;388.141,175999911m;24;Sul;-19,8438120826131°;-40,0682449141426°
2;BRBDR-0182;7.805.728,79289945m;388.238,203999908m;24;Sul;-19,8412832264293°;-40,0673014851989°
2;BRBDR-0183;7.805.732,23689945m;388.228,310999905m;24;Sul;-19,8412515437042°;-40,0673957410450°
2;BRBDR-0184;7.805.782,92949423m;388.246,600819595m;24;Sul;-19,8407945671829°;-40,0672180393281°
2;BRBDR-0185;7.805.784,18814847m;388.242,982994783m;24;Sul;-19,8407829882164°;-40,0672525082157°
3;BRBDR-0186;7.806.079,30571705m;388.371,319424606m;24;Sul;-19,8381238461656°;-40,0660092892039°
3;BRBDR-0187;7.806.079,25189910m;388.371,299999907m;24;Sul;-19,8381243313176°;-40,0660094779230°
3;BRBDR-0188;7.806.082,88289909m;388.360,915999905m;24;Sul;-19,8380909317245°;-40,0661084091988°
3;BRBDR-0189;7.806.082,88602897m;388.360,916697456m;24;Sul;-19,8380909034850°;-40,0661084023496°
3;BRBDR-0190;7.806.086,42330949m;388.350,638978249m;24;Sul;-19,8380583566855°;-40,0662063244260°
3;BRBDR-0191;7.805.862,03989931m;388.275,143999907m;24;Sul;-19,8400814132763°;-40,0669407193676°
3;BRBDR-0192;7.805.782,92949423m;388.246,600819595m;24;Sul;-19,8407945671829°;-40,0672180393281°
3;BRBDR-0193;7.805.732,96189945m;388.390,222999904m;24;Sul;-19,8412542377901°;-40,0658496723302°
3;BRBDR-0194;7.805.731,33089945m;388.394,910999909m;24;Sul;-19,8412692417987°;-40,0658050070514°
3;BRBDR-0195;7.805.729,46389945m;388.399,537999907m;24;Sul;-19,8412863746420°;-40,0657609384545°
3;BRBDR-0196;7.805.719,40589946m;388.396,141999908m;24;Sul;-19,8413770577195°;-40,0657939717834°
3;BRBDR-0197;7.805.623,52989956m;388.671,735999907m;24;Sul;-19,8422590287236°;-40,0631682110633°
3;BRBDR-0198;7.805.619,34589957m;388.683,522999909m;24;Sul;-19,8422975031739°;-40,0630559130902°
3;BRBDR-0199;7.805.615,27289957m;388.695,323999908m;24;Sul;-19,8423349754358°;-40,0629434747040°
3;BRBDR-0200;7.805.611,23089958m;388.707,134999909m;24;Sul;-19,8423721681041°;-40,0628309389115°
3;BRBDR-0201;7.805.607,03389958m;388.718,950999913m;24;Sul;-19,8424107614575°;-40,0627183646393°
3;BRBDR-0202;7.805.603,80889958m;388.728,454999905m;24;Sul;-19,8424404409244°;-40,0626278083184°
3;BRBDR-0203;7.805.601,90940264m;388.733,750459877m;24;Sul;-19,8424579046546°;-40,0625773580964°
3;BRBDR-0204;7.805.616,96883962m;388.741,708473516m;24;Sul;-19,8423222909911°;-40,0625004646866°
3;BRBDR-0205;7.805.641,88345117m;388.757,114418285m;24;Sul;-19,8420980565379°;-40,0623518616353°
3;BRBDR-0206;7.805.759,99876482m;388.835,795250818m;24;Sul;-19,8410353234662°;-40,0615934749128°
3;BRBDR-0207;7.805.769,15927419m;388.842,312314652m;24;Sul;-19,8409529259350°;-40,0615306962769°
3;BRBDR-0208;7.805.777,90232527m;388.849,379570895m;24;Sul;-19,8408743314969°;-40,0614626892376°
3;BRBDR-0209;7.805.786,19492189m;388.856,970347810m;24;Sul;-19,8407998367605°;-40,0613897104545°
3;BRBDR-0210;7.805.794,00576793m;388.865,055997895m;24;Sul;-19,8407297228620°;-40,0613120353490°
3;BRBDR-0211;7.805.801,30538532m;388.873,606006026m;24;Sul;-19,8406642544047°;-40,0612299570646°
3;BRBDR-0212;7.805.808,06622541m;388.882,588104567m;24;Sul;-19,8406036784600°;-40,0611437853611°
3;BRBDR-0213;7.805.814,26277289m;388.891,968395204m;24;Sul;-19,8405482236352°;-40,0610538454451°
3;BRBDR-0214;7.805.827,90575239m;388.914,068400973m;24;Sul;-19,8404262103991°;-40,0608420042283°
3;BRBDR-0215;7.805.830,23328257m;388.918,085951240m;24;Sul;-19,8404054086139°;-40,0608035028997°
3;BRBDR-0216;7.805.832,33251462m;388.922,227367865m;24;Sul;-19,8403866765937°;-40,0607638325401°
3;BRBDR-0217;7.805.834,19687932m;388.926,479690890m;24;Sul;-19,8403700729569°;-40,0607231172908°
3;BRBDR-0218;7.805.835,82054239m;388.930,829613307m;24;Sul;-19,8403556496616°;-40,0606814845627°
3;BRBDR-0219;7.805.837,19842285m;388.935,263522678m;24;Sul;-19,8403434518427°;-40,0606390646377°
3;BRBDR-0220;7.805.840,02837720m;388.945,358216447m;24;Sul;-19,8403184554629°;-40,0605425055213°
3;BRBDR-0221;7.805.840,91129823m;388.946,685537064m;24;Sul;-19,8403105533614°;-40,0605297786131°
3;BRBDR-0222;7.805.846,52889934m;388.943,416999912m;24;Sul;-19,8402596111305°;-40,0605606512599°
3;BRBDR-0223;7.806.035,25829784m;388.826,189941680m;24;Sul;-19,8385477274650°;-40,0616686607825°
3;BRBDR-0224;7.806.035,60789914m;388.821,565999908m;24;Sul;-19,8385443059575°;-40,0617127910541°
3;BRBDR-0225;7.806.036,55789914m;388.809,000999912m;24;Sul;-19,8385350083633°;-40,0618327096933°
3;BRBDR-0226;7.806.037,56189915m;388.796,502999909m;24;Sul;-19,8385252265915°;-40,0619519853279°
3;BRBDR-0227;7.806.038,56889914m;388.784,006999906m;24;Sul;-19,8385154177485°;-40,0620712416668°
3;BRBDR-0228;7.806.039,41189914m;388.771,545999913m;24;Sul;-19,8385070926040°;-40,0621901736461°
3;BRBDR-0229;7.806.040,65489914m;388.756,611999907m;24;Sul;-19,8384950126521°;-40,0623326947659°
3;BRBDR-0230;7.806.042,26689913m;388.734,193999905m;24;Sul;-19,8384791729565°;-40,0625466538924°
3;BRBDR-0231;7.806.043,69889913m;388.716,734999908m;24;Sul;-19,8384652414321°;-40,0627132732862°
3;BRBDR-0232;7.806.046,83189913m;388.677,043999907m;24;Sul;-19,8384346758492°;-40,0630920702703°
3;BRBDR-0233;7.806.049,97989913m;388.637,152999910m;24;Sul;-19,8384039625550°;-40,0634727758441°
3;BRBDR-0234;7.806.052,34389913m;388.607,310999904m;24;Sul;-19,8383809042909°;-40,0637575766561°
3;BRBDR-0235;7.806.054,77789913m;388.574,851999906m;24;Sul;-19,8383570640639°;-40,0640673612752°
3;BRBDR-0236;7.806.058,00189912m;388.532,452999903m;24;Sul;-19,8383255191350°;-40,0644720091380°
3;BRBDR-0237;7.806.060,75089912m;388.497,599999908m;24;Sul;-19,8382986951265°;-40,0648046333299°
3;BRBDR-0238;7.806.063,31989912m;388.465,378999910m;24;Sul;-19,8382736469000°;-40,0651121368933°
3;BRBDR-0239;7.806.065,83489911m;388.432,887999909m;24;Sul;-19,8382490706564°;-40,0654222216486°
3;BRBDR-0240;7.806.066,57789911m;388.422,966999909m;24;Sul;-19,8382417916788°;-40,0655169062969°
3;BRBDR-0241;7.806.066,69789911m;388.420,471999904m;24;Sul;-19,8382405651552°;-40,0655407222585°
3;BRBDR-0242;7.806.066,15589911m;388.417,957999911m;24;Sul;-19,8382453189013°;-40,0655647595377°
3;BRBDR-0243;7.806.065,40589911m;388.415,360999903m;24;Sul;-19,8382519472489°;-40,0655896018700°
