﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;NAT-051;9.363.019,41051421m;255.969,730647558m;25;Sul;-5,7585075000000°;-35,2035511000000°
1;NAT-052;9.363.045,63290758m;255.985,252164775m;25;Sul;-5,7582710000000°;-35,2034101000000°
1;NAT-053;9.363.071,43749487m;256.001,440108524m;25;Sul;-5,7580383000000°;-35,2032631000000°
1;NAT-054;9.363.096,83525207m;256.018,272276593m;25;Sul;-5,7578093000000°;-35,2031103000000°
1;NAT-055;9.363.121,78192974m;256.035,748839801m;25;Sul;-5,7575844000000°;-35,2029517000000°
1;NAT-056;9.363.146,28850391m;256.053,847595806m;25;Sul;-5,7573635000000°;-35,2027875000000°
1;NAT-057;9.363.170,32178734m;256.072,568672592m;25;Sul;-5,7571469000000°;-35,2026177000000°
1;NAT-058;9.363.193,88169392m;256.091,889910381m;25;Sul;-5,7569346000000°;-35,2024425000000°
1;NAT-059;9.363.216,93499373m;256.111,800357178m;25;Sul;-5,7567269000000°;-35,2022620000000°
1;NAT-060;9.363.239,47062398m;256.132,300055384m;25;Sul;-5,7565239000000°;-35,2020762000000°
1;NAT-061;9.363.261,48845587m;256.153,355765203m;25;Sul;-5,7563256000000°;-35,2018854000000°
1;NAT-062;9.363.282,95530231m;256.174,967614238m;25;Sul;-5,7561323000000°;-35,2016896000000°
1;NAT-063;9.363.303,87112002m;256.197,124522220m;25;Sul;-5,7559440000000°;-35,2014889000000°
1;NAT-064;9.363.324,21365597m;256.219,793334460m;25;Sul;-5,7557609000000°;-35,2012836000000°
1;NAT-065;9.363.343,97184751m;256.242,974093045m;25;Sul;-5,7555831000000°;-35,2010737000000°
1;NAT-066;9.363.363,14565142m;256.266,655717545m;25;Sul;-5,7554106000000°;-35,2008593000000°
1;NAT-067;9.363.381,70179535m;256.290,816175538m;25;Sul;-5,7552437000000°;-35,2006406000000°
1;NAT-068;9.363.399,64019349m;256.315,433306631m;25;Sul;-5,7550824000000°;-35,2004178000000°
1;NAT-069;9.363.416,94978327m;256.340,507152698m;25;Sul;-5,7549268000000°;-35,2001909000000°
1;NAT-070;9.363.433,61937410m;256.366,004516036m;25;Sul;-5,7547770000000°;-35,1999602000000°
1;NAT-071;9.363.449,62684133m;256.391,925481022m;25;Sul;-5,7546332000000°;-35,1997257000000°
1;NAT-072;9.363.603,76808716m;256.587,049530152m;25;Sul;-5,7532466000000°;-35,1979593000000°
1;NAT-073;9.363.766,95488695m;256.807,446480048m;25;Sul;-5,7517791000000°;-35,1959645000000°
1;NAT-074;9.363.826,57472516m;256.866,362653804m;25;Sul;-5,7512422000000°;-35,1954307000000°
1;NAT-075;9.363.798,32481811m;256.870,072196281m;25;Sul;-5,7514977000000°;-35,1953982000000°
1;NAT-076;9.363.361,12017167m;256.927,451387228m;25;Sul;-5,7554519000000°;-35,1948955000000°
1;NAT-077;9.363.371,78588959m;256.999,851153284m;25;Sul;-5,7553580000000°;-35,1942417000000°
1;NAT-078;9.363.922,06683350m;257.054,257019185m;25;Sul;-5,7503855000000°;-35,1937316000000°
1;NAT-079;9.364.027,74065491m;257.064,709924345m;25;Sul;-5,7494306000000°;-35,1936336000000°
1;NAT-080;9.364.259,25285125m;257.292,858390104m;25;Sul;-5,7473457000000°;-35,1915665000000°
1;NAT-081;9.364.272,42047864m;257.311,101158826m;25;Sul;-5,7472273000000°;-35,1914014000000°
1;NAT-082;9.364.284,92607013m;257.329,789674470m;25;Sul;-5,7471149000000°;-35,1912323000000°
1;NAT-083;9.364.296,76962546m;257.348,923936416m;25;Sul;-5,7470085000000°;-35,1910592000000°
1;NAT-084;9.364.307,91778831m;257.368,459751419m;25;Sul;-5,7469084000000°;-35,1908825000000°
1;NAT-085;9.364.318,37047359m;257.388,374958904m;25;Sul;-5,7468146000000°;-35,1907024000000°
1;NAT-086;9.364.328,10551450m;257.408,658562937m;25;Sul;-5,7467273000000°;-35,1905190000000°
1;NAT-087;9.364.337,11167907m;257.429,266285375m;25;Sul;-5,7466466000000°;-35,1903327000000°
1;NAT-088;9.364.345,37786270m;257.450,187087829m;25;Sul;-5,7465726000000°;-35,1901436000000°
1;NAT-089;9.364.352,90393804m;257.471,387729664m;25;Sul;-5,7465053000000°;-35,1899520000000°
1;NAT-090;9.364.359,66769604m;257.492,846134869m;25;Sul;-5,7464449000000°;-35,1897581000000°
1;NAT-091;9.364.365,66896705m;257.514,517982834m;25;Sul;-5,7463914000000°;-35,1895623000000°
1;NAT-092;9.364.370,89668903m;257.536,403315012m;25;Sul;-5,7463449000000°;-35,1893646000000°
1;NAT-093;9.364.375,33963036m;257.558,457853116m;25;Sul;-5,7463055000000°;-35,1891654000000°
1;NAT-094;9.364.378,99766393m;257.580,648356447m;25;Sul;-5,7462732000000°;-35,1889650000000°
1;NAT-095;9.364.381,87074752m;257.602,963744167m;25;Sul;-5,7462480000000°;-35,1887635000000°
1;NAT-096;9.364.383,94764964m;257.625,359737992m;25;Sul;-5,7462300000000°;-35,1885613000000°
1;NAT-097;9.364.385,21726606m;257.647,825299423m;25;Sul;-5,7462193000000°;-35,1883585000000°
1;NAT-098;9.364.385,70155163m;257.670,316023223m;25;Sul;-5,7462157000000°;-35,1881555000000°
1;NAT-099;9.364.385,37825534m;257.692,798753403m;25;Sul;-5,7462194000000°;-35,1879526000000°
1;NAT-100;9.364.384,25843960m;257.715,273446802m;25;Sul;-5,7462303000000°;-35,1877498000000°
1;NAT-101;9.364.382,34189286m;257.737,684702996m;25;Sul;-5,7462484000000°;-35,1875476000000°
1;NAT-102;9.364.379,62853077m;257.760,010361367m;25;Sul;-5,7462737000000°;-35,1873462000000°
1;NAT-103;9.364.376,12937341m;257.782,239298944m;25;Sul;-5,7463061000000°;-35,1871457000000°
1;NAT-104;9.364.371,83314732m;257.804,316157741m;25;Sul;-5,7463457000000°;-35,1869466000000°
1;NAT-105;9.364.366,76193471m;257.826,229772579m;25;Sul;-5,7463923000000°;-35,1867490000000°
1;NAT-106;9.364.360,91565133m;257.847,957983018m;25;Sul;-5,7464459000000°;-35,1865531000000°
1;NAT-107;9.364.354,30519028m;257.869,456426561m;25;Sul;-5,7465064000000°;-35,1863593000000°
1;NAT-108;9.364.177,62389569m;258.577,579630753m;25;Sul;-5,7481280000000°;-35,1799744000000°
1;NAT-109;9.364.274,29433423m;258.603,193706777m;25;Sul;-5,7472550000000°;-35,1797399000000°
1;NAT-110;9.364.470,29944516m;257.900,192422472m;25;Sul;-5,7454589000000°;-35,1860779000000°
1;NAT-111;9.364.479,24753959m;257.879,604665017m;25;Sul;-5,7453773000000°;-35,1862634000000°
1;NAT-112;9.364.487,50868063m;257.858,731442841m;25;Sul;-5,7453019000000°;-35,1864515000000°
1;NAT-113;9.364.495,04972393m;257.837,583963077m;25;Sul;-5,7452330000000°;-35,1866421000000°
1;NAT-114;9.364.501,87079604m;257.816,195465948m;25;Sul;-5,7451706000000°;-35,1868349000000°
1;NAT-115;9.364.507,97198121m;257.794,588111796m;25;Sul;-5,7451147000000°;-35,1870297000000°
1;NAT-116;9.364.513,34234397m;257.772,795183237m;25;Sul;-5,7450654000000°;-35,1872262000000°
1;NAT-117;9.364.517,97086417m;257.750,827803071m;25;Sul;-5,7450228000000°;-35,1874243000000°
1;NAT-118;9.364.521,85762607m;257.728,708131787m;25;Sul;-5,7449869000000°;-35,1876238000000°
1;NAT-119;9.364.524,99173666m;257.706,480532104m;25;Sul;-5,7449578000000°;-35,1878243000000°
1;NAT-120;9.364.527,37323791m;257.684,156084661m;25;Sul;-5,7449355000000°;-35,1880257000000°
1;NAT-121;9.364.529,00225655m;257.661,768030017m;25;Sul;-5,7449200000000°;-35,1882277000000°
1;NAT-122;9.364.529,87887699m;257.639,338528818m;25;Sul;-5,7449113000000°;-35,1884301000000°
1;NAT-123;9.364.529,99212158m;257.616,889784056m;25;Sul;-5,7449095000000°;-35,1886327000000°
1;NAT-124;9.364.529,35313684m;257.594,443914118m;25;Sul;-5,7449145000000°;-35,1888353000000°
1;NAT-125;9.364.527,96209207m;257.572,045239635m;25;Sul;-5,7449263000000°;-35,1890375000000°
1;NAT-126;9.364.525,80792492m;257.549,693803769m;25;Sul;-5,7449450000000°;-35,1892393000000°
1;NAT-127;9.364.522,90186683m;257.527,433884867m;25;Sul;-5,7449705000000°;-35,1894403000000°
1;NAT-128;9.364.519,24396002m;257.505,276563743m;25;Sul;-5,7450028000000°;-35,1896404000000°
1;NAT-129;9.364.514,84543602m;257.483,266118753m;25;Sul;-5,7450418000000°;-35,1898392000000°
1;NAT-130;9.364.509,70633713m;257.461,413630714m;25;Sul;-5,7450875000000°;-35,1900366000000°
1;NAT-131;9.364.503,82674805m;257.439,741260408m;25;Sul;-5,7451399000000°;-35,1902324000000°
1;NAT-132;9.364.497,22896259m;257.418,293243823m;25;Sul;-5,7451988000000°;-35,1904262000000°
1;NAT-133;9.364.489,90191862m;257.397,069624153m;25;Sul;-5,7452643000000°;-35,1906180000000°
1;NAT-134;9.364.481,86786760m;257.376,103557389m;25;Sul;-5,7453362000000°;-35,1908075000000°
1;NAT-135;9.364.473,13799895m;257.355,428241851m;25;Sul;-5,7454144000000°;-35,1909944000000°
1;NAT-136;9.364.463,70129309m;257.335,054800653m;25;Sul;-5,7454990000000°;-35,1911786000000°
1;NAT-137;9.364.453,59102128m;257.315,005267363m;25;Sul;-5,7455897000000°;-35,1913599000000°
1;NAT-138;9.364.442,80731097m;257.295,312882588m;25;Sul;-5,7456865000000°;-35,1915380000000°
1;NAT-139;9.364.431,37237144m;257.275,999722179m;25;Sul;-5,7457892000000°;-35,1917127000000°
1;NAT-140;9.364.419,28624534m;257.257,076866753m;25;Sul;-5,7458978000000°;-35,1918839000000°
1;NAT-141;9.364.406,57118445m;257.238,577472034m;25;Sul;-5,7460121000000°;-35,1920513000000°
1;NAT-142;9.364.393,23833607m;257.220,523656120m;25;Sul;-5,7461320000000°;-35,1922147000000°
1;NAT-143;9.364.379,29876258m;257.202,915377155m;25;Sul;-5,7462574000000°;-35,1923741000000°
1;NAT-144;9.364.207,19024206m;257.066,891155747m;25;Sul;-5,7478085000000°;-35,1936077000000°
1;NAT-145;9.364.148,55451559m;256.973,168031014m;25;Sul;-5,7483353000000°;-35,1944556000000°
1;NAT-146;9.363.708,43044325m;256.196,739744963m;25;Sul;-5,7522869000000°;-35,2014783000000°
1;NAT-147;9.363.591,60784052m;256.350,681732107m;25;Sul;-5,7533483000000°;-35,2000930000000°
1;NAT-148;9.363.588,44895845m;256.354,837831551m;25;Sul;-5,7533770000000°;-35,2000556000000°
1;NAT-149;9.363.565,36617299m;256.321,487188770m;25;Sul;-5,7535845000000°;-35,2003574000000°
1;NAT-150;9.363.550,70528544m;256.294,785381687m;25;Sul;-5,7537161000000°;-35,2005989000000°
1;NAT-151;9.363.535,35997874m;256.268,462942021m;25;Sul;-5,7538539000000°;-35,2008370000000°
1;NAT-152;9.363.519,36352506m;256.242,541902579m;25;Sul;-5,7539976000000°;-35,2010715000000°
1;NAT-153;9.363.502,70494790m;256.217,044466605m;25;Sul;-5,7541473000000°;-35,2013022000000°
1;NAT-154;9.363.485,39530977m;256.191,970592328m;25;Sul;-5,7543029000000°;-35,2015291000000°
1;NAT-155;9.363.467,46788296m;256.167,342312373m;25;Sul;-5,7544641000000°;-35,2017520000000°
1;NAT-156;9.363.448,91169109m;256.143,181829859m;25;Sul;-5,7546310000000°;-35,2019707000000°
1;NAT-157;9.363.429,74894437m;256.119,511219928m;25;Sul;-5,7548034000000°;-35,2021850000000°
1;NAT-158;9.363.409,99066272m;256.096,319360725m;25;Sul;-5,7549812000000°;-35,2023950000000°
1;NAT-159;9.363.389,63701749m;256.073,650572301m;25;Sul;-5,7551644000000°;-35,2026003000000°
1;NAT-160;9.363.368,72119575m;256.051,504727221m;25;Sul;-5,7553527000000°;-35,2028009000000°
1;NAT-161;9.363.347,25430292m;256.029,892863161m;25;Sul;-5,7555460000000°;-35,2029967000000°
1;NAT-162;9.363.325,23642505m;256.008,837140271m;25;Sul;-5,7557443000000°;-35,2031875000000°
1;NAT-163;9.363.302,68972981m;255.988,348553434m;25;Sul;-5,7559474000000°;-35,2033732000000°
1;NAT-164;9.363.279,63642767m;255.968,449177296m;25;Sul;-5,7561551000000°;-35,2035536000000°
1;NAT-165;9.363.256,07647650m;255.949,127932281m;25;Sul;-5,7563674000000°;-35,2037288000000°
1;NAT-166;9.363.232,03217232m;255.930,429052583m;25;Sul;-5,7565841000000°;-35,2038984000000°
1;NAT-167;9.363.207,52559740m;255.912,341373105m;25;Sul;-5,7568050000000°;-35,2040625000000°
1;NAT-168;9.363.182,56785736m;255.894,875931065m;25;Sul;-5,7570300000000°;-35,2042210000000°
1;NAT-169;9.363.157,17010060m;255.878,054843451m;25;Sul;-5,7572590000000°;-35,2043737000000°
1;NAT-170;9.363.131,34343277m;255.861,889147349m;25;Sul;-5,7574919000000°;-35,2045205000000°
1;NAT-171;9.363.105,12108393m;255.846,389794333m;25;Sul;-5,7577284000000°;-35,2046613000000°
1;NAT-172;9.363.078,51411697m;255.831,556741517m;25;Sul;-5,7579684000000°;-35,2047961000000°
1;NAT-173;9.363.051,54469978m;255.817,400983052m;25;Sul;-5,7582117000000°;-35,2049248000000°
1;NAT-174;9.363.024,21291863m;255.803,944678291m;25;Sul;-5,7584583000000°;-35,2050472000000°
1;NAT-175;9.362.996,55196084m;255.791,187698691m;25;Sul;-5,7587079000000°;-35,2051633000000°
1;NAT-176;9.362.968,57293211m;255.779,141080923m;25;Sul;-5,7589604000000°;-35,2052730000000°
1;NAT-177;9.362.940,29795755m;255.767,804739049m;25;Sul;-5,7592156000000°;-35,2053763000000°
1;NAT-178;9.362.911,74920505m;255.757,189666866m;25;Sul;-5,7594733000000°;-35,2054731000000°
1;NAT-179;9.362.882,92676095m;255.747,318023401m;25;Sul;-5,7597335000000°;-35,2055632000000°
1;NAT-180;9.362.853,87478911m;255.738,167477434m;25;Sul;-5,7599958000000°;-35,2056468000000°
1;NAT-181;9.362.824,59341865m;255.729,771267656m;25;Sul;-5,7602602000000°;-35,2057236000000°
1;NAT-182;9.362.795,10473184m;255.722,118228044m;25;Sul;-5,7605265000000°;-35,2057937000000°
1;NAT-183;9.362.765,43089654m;255.715,219352079m;25;Sul;-5,7607945000000°;-35,2058570000000°
1;NAT-184;9.362.735,59403781m;255.709,074553413m;25;Sul;-5,7610640000000°;-35,2059135000000°
1;NAT-185;9.362.705,61632352m;255.703,694825408m;25;Sul;-5,7613348000000°;-35,2059631000000°
1;NAT-186;9.362.675,49775426m;255.699,080167166m;25;Sul;-5,7616069000000°;-35,2060058000000°
1;NAT-187;9.362.645,28257944m;255.695,230406641m;25;Sul;-5,7618799000000°;-35,2060416000000°
1;NAT-188;9.362.614,98186183m;255.692,145500077m;25;Sul;-5,7621537000000°;-35,2060705000000°
1;NAT-189;9.362.584,60674986m;255.689,847563173m;25;Sul;-5,7624282000000°;-35,2060923000000°
1;NAT-190;9.362.554,17928277m;255.688,314349829m;25;Sul;-5,7627032000000°;-35,2061072000000°
1;NAT-191;9.362.442,06296387m;255.677,103105507m;25;Sul;-5,7637163000000°;-35,2062123000000°
1;NAT-192;9.362.115,56679728m;255.642,523380718m;25;Sul;-5,7666665000000°;-35,2065358000000°
1;NAT-193;9.362.114,77332756m;255.443,366433289m;25;Sul;-5,7666667000000°;-35,2083333000000°
1;NAT-194;9.361.414,96557889m;255.446,079411060m;25;Sul;-5,7729928000000°;-35,2083333000000°
1;NAT-195;9.361.333,05986647m;255.423,340267312m;25;Sul;-5,7737324000000°;-35,2085414000000°
1;NAT-196;9.361.208,20108872m;255.392,635420448m;25;Sul;-5,7748600000000°;-35,2088229000000°
1;NAT-197;9.361.109,94383051m;255.589,104635423m;25;Sul;-5,7757551000000°;-35,2070531000000°
1;NAT-198;9.361.143,84989869m;255.606,179847906m;25;Sul;-5,7754492000000°;-35,2068978000000°
1;NAT-199;9.361.135,28302273m;255.627,818402399m;25;Sul;-5,7755274000000°;-35,2067028000000°
1;NAT-200;9.361.131,61309545m;255.637,095225515m;25;Sul;-5,7755609000000°;-35,2066192000000°
1;NAT-201;9.361.148,90671650m;255.646,456958291m;25;Sul;-5,7754049000000°;-35,2065341000000°
1;NAT-202;9.361.157,74128632m;255.685,301224250m;25;Sul;-5,7753264000000°;-35,2061832000000°
1;NAT-203;9.361.169,13557865m;255.691,018475443m;25;Sul;-5,7752236000000°;-35,2061312000000°
1;NAT-204;9.361.162,53547963m;255.706,356146266m;25;Sul;-5,7752838000000°;-35,2059930000000°
1;NAT-205;9.361.233,35824850m;255.740,971504917m;25;Sul;-5,7746448000000°;-35,2056781000000°
1;NAT-206;9.361.232,26406646m;255.755,501186674m;25;Sul;-5,7746552000000°;-35,2055470000000°
1;NAT-207;9.361.242,27256099m;255.777,577416625m;25;Sul;-5,7745655000000°;-35,2053474000000°
1;NAT-208;9.361.224,16340563m;255.831,816043371m;25;Sul;-5,7747311000000°;-35,2048585000000°
1;NAT-209;9.361.310,00874226m;255.857,864208169m;25;Sul;-5,7739560000000°;-35,2046204000000°
1;NAT-210;9.361.322,10809672m;255.819,991337397m;25;Sul;-5,7738453000000°;-35,2049618000000°
2;NAT-211;9.363.970,08682103m;259.132,334447673m;25;Sul;-5,7500232000000°;-35,1749747000000°
2;NAT-212;9.363.511,83318511m;259.134,078758747m;25;Sul;-5,7541658000000°;-35,1749747000000°
2;NAT-213;9.363.515,27851830m;260.052,260113171m;25;Sul;-5,7541662000000°;-35,1666876000000°
2;NAT-214;9.363.973,66300674m;260.050,677076592m;25;Sul;-5,7500224000000°;-35,1666862000000°
3;NAT-215;9.363.048,98856762m;258.579,050009253m;25;Sul;-5,7583307000000°;-35,1800000000000°
3;NAT-216;9.362.679,59372016m;258.580,250753077m;25;Sul;-5,7616700000000°;-35,1800019000000°
3;NAT-217;9.362.681,89898267m;259.134,903218990m;25;Sul;-5,7616683000000°;-35,1749958000000°
3;NAT-218;9.363.050,90435058m;259.133,419129373m;25;Sul;-5,7583325000000°;-35,1749965000000°
4;NAT-219;9.361.971,78520080m;255.941,680486326m;25;Sul;-5,7679767000000°;-35,2038408000000°
4;NAT-220;9.361.944,86713322m;255.926,516663572m;25;Sul;-5,7682195000000°;-35,2039786000000°
4;NAT-221;9.361.910,93981467m;255.918,182952330m;25;Sul;-5,7685259000000°;-35,2040550000000°
4;NAT-222;9.361.918,56264079m;255.949,863775258m;25;Sul;-5,7684581000000°;-35,2037688000000°
4;NAT-223;9.361.891,49579212m;255.956,295013866m;25;Sul;-5,7687030000000°;-35,2037117000000°
4;NAT-224;9.361.883,84225798m;255.953,853829220m;25;Sul;-5,7687721000000°;-35,2037340000000°
4;NAT-225;9.361.878,02084287m;255.953,178321140m;25;Sul;-5,7688247000000°;-35,2037403000000°
4;NAT-226;9.361.857,30301560m;255.956,549148081m;25;Sul;-5,7690121000000°;-35,2037106000000°
4;NAT-227;9.361.824,10526382m;255.988,110824752m;25;Sul;-5,7693133000000°;-35,2034269000000°
4;NAT-228;9.361.828,47793322m;256.000,337039565m;25;Sul;-5,7692742000000°;-35,2033164000000°
4;NAT-229;9.361.839,11385647m;255.995,908321937m;25;Sul;-5,7691779000000°;-35,2033560000000°
4;NAT-230;9.361.845,34679901m;256.014,320928738m;25;Sul;-5,7691222000000°;-35,2031896000000°
4;NAT-231;9.361.879,61401806m;256.021,877766676m;25;Sul;-5,7688127000000°;-35,2031202000000°
4;NAT-232;9.361.883,42360123m;256.011,503458615m;25;Sul;-5,7687779000000°;-35,2032137000000°
4;NAT-233;9.361.885,26533177m;256.010,033807979m;25;Sul;-5,7687612000000°;-35,2032269000000°
4;NAT-234;9.361.887,26109188m;256.002,624808807m;25;Sul;-5,7687429000000°;-35,2032937000000°
4;NAT-235;9.361.888,25527530m;256.002,255331956m;25;Sul;-5,7687339000000°;-35,2032970000000°
4;NAT-236;9.361.904,55106880m;256.008,219706815m;25;Sul;-5,7685868000000°;-35,2032426000000°
4;NAT-237;9.361.913,14592664m;255.990,902033419m;25;Sul;-5,7685085000000°;-35,2033986000000°
4;NAT-238;9.361.929,49111601m;255.981,033226489m;25;Sul;-5,7683604000000°;-35,2034871000000°
4;NAT-239;9.361.929,40871031m;255.979,748291642m;25;Sul;-5,7683611000000°;-35,2034987000000°
4;NAT-240;9.361.931,95881429m;255.975,517036415m;25;Sul;-5,7683379000000°;-35,2035368000000°
4;NAT-241;9.361.949,96360425m;255.959,991119164m;25;Sul;-5,7681746000000°;-35,2036763000000°
4;NAT-242;9.361.958,65204098m;255.966,871298765m;25;Sul;-5,7680963000000°;-35,2036139000000°
4;NAT-243;9.361.966,39197117m;255.951,606669203m;25;Sul;-5,7680258000000°;-35,2037514000000°
4;NAT-244;9.361.978,73895302m;255.957,686037399m;25;Sul;-5,7679144000000°;-35,2036961000000°
4;NAT-245;9.361.983,66597946m;255.950,210289047m;25;Sul;-5,7678696000000°;-35,2037634000000°
5;NAT-246;9.364.589,09646478m;259.110,501535992m;25;Sul;-5,7444267000000°;-35,1751505000000°
5;NAT-247;9.364.584,14209431m;259.075,972853993m;25;Sul;-5,7444703000000°;-35,1754623000000°
5;NAT-248;9.364.574,46806988m;259.042,470400795m;25;Sul;-5,7445566000000°;-35,1757650000000°
5;NAT-249;9.364.560,24280657m;259.010,647265843m;25;Sul;-5,7446841000000°;-35,1760527000000°
5;NAT-250;9.364.541,76738082m;258.981,133873124m;25;Sul;-5,7448501000000°;-35,1763197000000°
5;NAT-251;9.364.519,38686586m;258.954,493997534m;25;Sul;-5,7450515000000°;-35,1765609000000°
5;NAT-252;9.364.493,54568354m;258.931,235633785m;25;Sul;-5,7452843000000°;-35,1767717000000°
5;NAT-253;9.364.464,73242060m;258.911,844445981m;25;Sul;-5,7455441000000°;-35,1769477000000°
5;NAT-254;9.364.433,52361244m;258.896,661720582m;25;Sul;-5,7458257000000°;-35,1770858000000°
5;NAT-255;9.364.383,54596223m;258.882,436858076m;25;Sul;-5,7462770000000°;-35,1772159000000°
5;NAT-256;9.364.349,06290727m;258.878,922802611m;25;Sul;-5,7465886000000°;-35,1772488000000°
