﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRLGN-0050;6.845.733,74373907m;719.508,540033448m;22;Sul;-28,4966064611325°;-48,7574119935784°
1;BRLGN-0051;6.845.699,23373910m;719.526,850033461m;22;Sul;-28,4969146451568°;-48,7572184650905°
1;BRLGN-0052;6.845.669,90373912m;719.532,100033470m;22;Sul;-28,4971783080615°;-48,7571592667820°
1;BRLGN-0053;6.845.661,45373913m;719.514,940033452m;22;Sul;-28,4972574166371°;-48,7573328589055°
1;BRLGN-0054;6.845.638,28373914m;719.381,370033314m;22;Sul;-28,4974889072912°;-48,7586921972498°
1;BRLGN-0055;6.845.650,70373913m;719.359,920033287m;22;Sul;-28,4973804951930°;-48,7589135710854°
1;BRLGN-0056;6.845.630,85373914m;719.263,490033187m;22;Sul;-28,4975757731575°;-48,7598943453545°
1;BRLGN-0057;6.845.635,56373914m;719.245,170033170m;22;Sul;-28,4975363741892°;-48,7600822916594°
1;BRLGN-0058;6.845.629,22373914m;719.226,700033150m;22;Sul;-28,4975966680690°;-48,7602696640387°
1;BRLGN-0059;6.845.638,94373914m;719.214,290033141m;22;Sul;-28,4975110851286°;-48,7603982231227°
1;BRLGN-0060;6.845.626,61373915m;719.151,120033070m;22;Sul;-28,4976329284988°;-48,7610408460807°
1;BRLGN-0061;6.845.597,37373917m;719.029,400032947m;22;Sul;-28,4979171398035°;-48,7622780543908°
1;BRLGN-0062;6.845.565,81373919m;718.755,850032662m;22;Sul;-28,4982477757158°;-48,7650650408508°
1;BRLGN-0063;6.845.558,35373919m;718.727,610032633m;22;Sul;-28,4983198058279°;-48,7653519585066°
1;BRLGN-0064;6.845.543,83373920m;718.589,960032485m;22;Sul;-28,4984738817829°;-48,7667546346938°
1;BRLGN-0065;6.845.361,32373934m;718.197,200032091m;22;Sul;-28,5001859399468°;-48,7707301958624°
2;BRLGN-0066;6.845.860,72373896m;717.795,980031666m;22;Sul;-28,4957486082672°;-48,7749213566113°
2;BRLGN-0067;6.845.870,02373895m;717.801,690031669m;22;Sul;-28,4956637693002°;-48,7748648176298°
2;BRLGN-0068;6.845.882,89373895m;717.841,820031711m;22;Sul;-28,4955409737533°;-48,7744575263663°
2;BRLGN-0069;6.845.910,39373892m;717.853,410031716m;22;Sul;-28,4952909907545°;-48,7743443986427°
2;BRLGN-0070;6.845.899,22373893m;717.882,100031747m;22;Sul;-28,4953869434220°;-48,7740493597363°
2;BRLGN-0071;6.845.898,66373893m;717.883,670031750m;22;Sul;-28,4953917319026°;-48,7740332240420°
2;BRLGN-0072;6.845.897,86373893m;717.885,030031746m;22;Sul;-28,4953987202608°;-48,7740191870001°
2;BRLGN-0073;6.845.895,92373893m;717.886,150031756m;22;Sul;-28,4954160313390°;-48,7740073845018°
2;BRLGN-0074;6.845.890,25373894m;717.886,690031748m;22;Sul;-28,4954670833022°;-48,7740007975417°
2;BRLGN-0075;6.845.887,21373894m;717.887,490031757m;22;Sul;-28,4954943696894°;-48,7739920539499°
2;BRLGN-0076;6.845.881,39373895m;717.890,310031755m;22;Sul;-28,4955463932380°;-48,7739621597910°
2;BRLGN-0077;6.845.878,90373895m;717.892,270031756m;22;Sul;-28,4955685246900°;-48,7739416767294°
2;BRLGN-0078;6.845.876,51373895m;717.894,610031759m;22;Sul;-28,4955896905925°;-48,7739173327957°
2;BRLGN-0079;6.845.873,95373895m;717.898,050031761m;22;Sul;-28,4956122058484°;-48,7738817256646°
2;BRLGN-0080;6.845.872,01373896m;717.902,780031775m;22;Sul;-28,4956289130201°;-48,7738330650210°
2;BRLGN-0081;6.845.871,20373895m;717.905,860031769m;22;Sul;-28,4956357038209°;-48,7738014648419°
2;BRLGN-0082;6.845.870,73373895m;717.908,320031773m;22;Sul;-28,4956395316003°;-48,7737762592426°
2;BRLGN-0083;6.845.837,51373897m;717.885,220031756m;22;Sul;-28,4959430336420°;-48,7740058202372°
2;BRLGN-0084;6.845.833,41373898m;717.881,420031754m;22;Sul;-28,4959806504690°;-48,7740438420485°
2;BRLGN-0085;6.845.831,38373898m;717.877,810031746m;22;Sul;-28,4959995645119°;-48,7740803159134°
2;BRLGN-0086;6.845.829,78373899m;717.873,850031739m;22;Sul;-28,4960146585727°;-48,7741204447201°
2;BRLGN-0087;6.845.828,65373898m;717.868,770031741m;22;Sul;-28,4960257006471°;-48,7741720977699°
2;BRLGN-0088;6.845.828,33373898m;717.864,590031734m;22;Sul;-28,4960292861288°;-48,7742147151513°
2;BRLGN-0089;6.845.829,29373898m;717.858,970031730m;22;Sul;-28,4960215670929°;-48,7742722773302°
