﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
5;ADR-132;23;SUL;-44,3143206;-23,0073518;1186210,149;7439969,74
5;ADR-133;23;SUL;-44,3142969;-23,0073461;1186212,618;7439970,263
5;ADR-134;23;SUL;-44,3142954;-23,0073458;1186212,774;7439970,289
5;ADR-135;23;SUL;-44,314272;-23,0073397;1186215,214;7439970,857
5;ADR-136;23;SUL;-44,3141262;-23,0073112;1186230,372;7439973,339
5;ADR-137;23;SUL;-44,3141069;-23,0073091;1186232,37;7439973,482
5;ADR-138;23;SUL;-44,3141034;-23,0073088;1186232,732;7439973,499
5;ADR-139;23;SUL;-44,3140832;-23,0073069;1186234,821;7439973,615
5;ADR-140;23;SUL;-44,3140592;-23,007305;1186237,302;7439973,713
5;ADR-141;23;SUL;-44,3140105;-23,0072982;1186242,351;7439974,239
5;ADR-142;23;SUL;-44,3139751;-23,0072944;1186246,016;7439974,495
5;ADR-143;23;SUL;-44,3139259;-23,0072882;1186251,113;7439974,952
5;ADR-144;23;SUL;-44,31387;-23,0072817;1186256,902;7439975,412
5;ADR-145;23;SUL;-44,3138305;-23,0072777;1186260,989;7439975,67
5;ADR-146;23;SUL;-44,3137674;-23,0072712;1186267,52;7439976,095
5;ADR-147;23;SUL;-44,313713;-23,0072652;1186273,152;7439976,506
5;ADR-148;23;SUL;-44,3136808;-23,007262;1186276,483;7439976,71
5;ADR-149;23;SUL;-44,3136264;-23,0072564;1186282,113;7439977,076
5;ADR-150;23;SUL;-44,3135719;-23,007251;1186287,752;7439977,42
5;ADR-151;23;SUL;-44,3135195;-23,0072454;1186293,176;7439977,796
5;ADR-152;23;SUL;-44,3134381;-23,0072373;1186301,599;7439978,312
5;ADR-153;23;SUL;-44,3133749;-23,0072305;1186308,141;7439978,771
5;ADR-154;23;SUL;-44,3133251;-23,0072264;1186313,289;7439978,992
5;ADR-155;23;SUL;-44,3132987;-23,0072242;1186316,019;7439979,112
5;ADR-156;23;SUL;-44,3132639;-23,0072199;1186319,624;7439979,426
5;ADR-157;23;SUL;-44,3132375;-23,0072169;1186322,358;7439979,635
5;ADR-158;23;SUL;-44,3132335;-23,0072165;1186322,772;7439979,661
5;ADR-159;23;SUL;-44,3132071;-23,0072137;1186325,504;7439979,847
5;ADR-160;23;SUL;-44,3131793;-23,0072093;1186328,389;7439980,206
5;ADR-161;23;SUL;-44,3131438;-23,0072063;1186332,059;7439980,372
5;ADR-162;23;SUL;-44,3131178;-23,0072034;1186334,751;7439980,572
5;ADR-163;23;SUL;-44,3130947;-23,0072007;1186337,144;7439980,763
5;ADR-164;23;SUL;-44,3130831;-23,0071987;1186338,348;7439980,931
5;ADR-165;23;SUL;-44,3130279;-23,0072323;1186343,861;7439976,933
5;ADR-166;23;SUL;-44,3130006;-23,0072736;1186346,461;7439972,211
5;ADR-167;23;SUL;-44,3129757;-23,0073115;1186348,832;7439967,877
5;ADR-168;23;SUL;-44,3129598;-23,0073767;1186350,136;7439960,55
5;ADR-169;23;SUL;-44,312957;-23,0074565;1186350,018;7439951,661
5;ADR-170;23;SUL;-44,3129735;-23,0075272;1186347,959;7439943,875
5;ADR-171;23;SUL;-44,3130145;-23,0076392;1186343,166;7439931,611
6;ADR-172;23;SUL;-44,31633;-23,008689;1185996,439;7439830,485
6;ADR-173;23;SUL;-44,3170702;-23,0090676;1185918,296;7439791,865
6;ADR-174;23;SUL;-44,3170665;-23,0090589;1185918,721;7439792,815
6;ADR-175;23;SUL;-44,3170607;-23,0090458;1185919,385;7439794,245
6;ADR-176;23;SUL;-44,3170547;-23,0090327;1185920,07;7439795,674
6;ADR-177;23;SUL;-44,3170484;-23,0090198;1185920,784;7439797,079
6;ADR-178;23;SUL;-44,3170419;-23,009007;1185921,519;7439798,472
6;ADR-179;23;SUL;-44,3170351;-23,0089942;1185922,284;7439799,864
6;ADR-180;23;SUL;-44,3170281;-23,0089816;1185923,069;7439801,232
6;ADR-181;23;SUL;-44,3170208;-23,0089691;1185923,884;7439802,588
6;ADR-182;23;SUL;-44,3170133;-23,0089567;1185924,72;7439803,932
6;ADR-183;23;SUL;-44,3170056;-23,0089445;1185925,575;7439805,253
6;ADR-184;23;SUL;-44,3169977;-23,0089323;1185926,45;7439806,572
6;ADR-185;23;SUL;-44,3169895;-23,0089203;1185927,356;7439807,868
6;ADR-186;23;SUL;-44,3169811;-23,0089085;1185928,281;7439809,141
6;ADR-187;23;SUL;-44,3169725;-23,0088967;1185929,226;7439810,413
6;ADR-188;23;SUL;-44,3169636;-23,0088852;1185930,201;7439811,65
6;ADR-189;23;SUL;-44,3169546;-23,0088737;1185931,187;7439812,887
6;ADR-190;23;SUL;-44,3169453;-23,0088624;1185932,202;7439814,1
6;ADR-191;23;SUL;-44,3169358;-23,0088513;1185933,236;7439815,29
6;ADR-192;23;SUL;-44,3169261;-23,0088403;1185934,291;7439816,468
6;ADR-193;23;SUL;-44,3169162;-23,0088295;1185935,366;7439817,622
6;ADR-194;23;SUL;-44,3169061;-23,0088188;1185936,46;7439818,765
6;ADR-195;23;SUL;-44,3168958;-23,0088083;1185937,574;7439819,884
6;ADR-196;23;SUL;-44,3168853;-23,0087979;1185938,708;7439820,991
6;ADR-197;23;SUL;-44,3168746;-23,0087878;1185939,861;7439822,064
6;ADR-198;23;SUL;-44,3168638;-23,0087778;1185941,024;7439823,126
6;ADR-199;23;SUL;-44,3168527;-23,008768;1185942,217;7439824,163
6;ADR-200;23;SUL;-44,3168414;-23,0087583;1185943,43;7439825,189
6;ADR-201;23;SUL;-44,31683;-23,0087489;1185944,652;7439826,181
6;ADR-202;23;SUL;-44,3168184;-23,0087396;1185945,893;7439827,16
6;ADR-203;23;SUL;-44,3168066;-23,0087305;1185947,155;7439828,117
6;ADR-204;23;SUL;-44,3167947;-23,0087217;1185948,425;7439829,04
6;ADR-205;23;SUL;-44,3167825;-23,008713;1185949,725;7439829,95
6;ADR-206;23;SUL;-44,3167703;-23,0087045;1185951,025;7439830,838
6;ADR-207;23;SUL;-44,3167578;-23,0086962;1185952,354;7439831,702
6;ADR-208;23;SUL;-44,3167452;-23,0086881;1185953,693;7439832,543
6;ADR-209;23;SUL;-44,3167325;-23,0086802;1185955,041;7439833,362
6;ADR-210;23;SUL;-44,3167196;-23,0086725;1185956,408;7439834,158
6;ADR-211;23;SUL;-44,3167066;-23,0086651;1185957,784;7439834,92
6;ADR-212;23;SUL;-44,3166934;-23,0086578;1185959,181;7439835,669
6;ADR-213;23;SUL;-44,3166801;-23,0086508;1185960,586;7439836,385
6;ADR-214;23;SUL;-44,3166667;-23,0086439;1185962;7439837,089
6;ADR-215;23;SUL;-44,3166587;-23,00864;1185962,844;7439837,485
6;ADR-216;23;SUL;-44,3166821;-23,0086055;1185960,61;7439841,433
6;ADR-217;23;SUL;-44,316574;-23,0085398;1185972,076;7439848,231
6;ADR-218;23;SUL;-44,3162924;-23,0083669;1186001,951;7439866,134
6;ADR-219;23;SUL;-44,3158774;-23,0081141;1186045,969;7439892,295
6;ADR-220;23;SUL;-44,3156056;-23,0079492;1186074,795;7439909,355
6;ADR-221;23;SUL;-44,3153995;-23,0078246;1186096,651;7439922,241
6;ADR-222;23;SUL;-44,3151767;-23,0076986;1186120,233;7439935,205
6;ADR-223;23;SUL;-44,3150913;-23,0076503;1186129,273;7439940,175
6;ADR-224;23;SUL;-44,3149697;-23,0075817;1186142,143;7439947,231
6;ADR-225;23;SUL;-44,3149505;-23,0075719;1186144,17;7439948,231
6;ADR-226;23;SUL;-44,314931;-23,0075635;1186146,22;7439949,073
6;ADR-227;23;SUL;-44,314917;-23,0075565;1186147,697;7439949,786
6;ADR-228;23;SUL;-44,3149205;-23,0075526;1186147,357;7439950,236
6;ADR-229;23;SUL;-44,314886;-23,007533;1186151,009;7439952,253
6;ADR-230;23;SUL;-44,314705;-23,007826;1186168,152;7439918,81
6;ADR-231;23;SUL;-44,315193;-23,008092;1186116,55;7439891,525
6;ADR-232;23;SUL;-44,315188;-23,008118;1186116,933;7439888,61
6;ADR-233;23;SUL;-44,315192;-23,00814;1186116,409;7439886,181
6;ADR-234;23;SUL;-44,315206;-23,008161;1186114,86;7439883,912
6;ADR-235;23;SUL;-44,315235;-23,008176;1186111,798;7439882,38
6;ADR-236;23;SUL;-44,315275;-23,008195;1186107,582;7439880,455
6;ADR-237;23;SUL;-44,315313;-23,008206;1186103,614;7439879,411
6;ADR-238;23;SUL;-44,315337;-23,00821;1186101,122;7439879,079
6;ADR-239;23;SUL;-44,315355;-23,008207;1186099,284;7439879,498
6;ADR-240;23;SUL;-44,315369;-23,008195;1186097,904;7439880,899
6;ADR-241;23;SUL;-44,315379;-23,008184;1186096,93;7439882,169
6;ADR-242;23;SUL;-44,315548;-23,008272;1186079,081;7439873,179
6;ADR-243;23;SUL;-44,315954;-23,008487;1186036,182;7439851,18
