UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1841
BAHIA;GUAJERU;Restrição Judical; 2
MARANHAO;CAROLINA;Alienação Fiduciária; 876
SANTA CATARINA;ARARANGUA;Penhor ; 41
MINAS GERAIS;PLANURA;Restrição Administrativa; 36
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 2050
PERNAMBUCO;OURICURI;Restrição Administrativa; 117
PARANA;FRANCISCO ALVES;Restrição Judical; 60
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 561
MARANHAO;SAO LUIS;Restrição Administrativa; 2150
MATO GROSSO;AGUA BOA;Restrição Judical; 76
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 94
SAO PAULO;BARIRI;Restrição Judical; 131
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3776
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 142
MINAS GERAIS;COIMBRA;Restrição Judical; 5
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 22
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 370
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 102
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 750
PARANA;FERNANDES PINHEIRO;Restrição Judical; 25
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 52
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 169
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1216
GOIAS;CEZARINA;Restrição Judical; 38
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 23
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 75
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 34
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 490
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 171
GOIAS;MINEIROS;Reserva de Domínio; 1332
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 808
BAHIA;ITUACU;Alienação Fiduciária; 920
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 96
MATO GROSSO;BRASNORTE;Restrição Administrativa; 34
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 80
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56
PARANA;LIDIANOPOLIS;Restrição Judical; 34
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 9
SAO PAULO;GUAREI;Restrição Judical; 7
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4
SAO PAULO;BIRIGUI;Reserva de Domínio; 181
SAO PAULO;SANTO ANASTACIO;Arrendamento; 41
BAHIA;SANTA INES;Restrição Administrativa; 9
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 44
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 157
CEARA;PEDRA BRANCA;Restrição Judical; 5
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 21
SAO PAULO;PRACINHA;Restrição Administrativa; 62
CEARA;CARIRIACU;Alienação Fiduciária; 2065
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8
MINAS GERAIS;ESMERALDAS;Arrendamento; 57
TOCANTINS;MIRANORTE;Alienação Fiduciária; 1031
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 28
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 26
PARANA;ASTORGA;Restrição Beneficiário Tributário; 250
PARANA;MATO RICO;Restrição Judical; 16
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 52
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 26
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 64
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 67
SAO PAULO;NEVES PAULISTA;Arrendamento; 30
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 33
MINAS GERAIS;DIVINO;Reserva de Domínio; 28
TOCANTINS;LAJEADO;Alienação Fiduciária; 275
MINAS GERAIS;BICAS;Arrendamento; 16
GOIAS;MAURILANDIA;Arrendamento; 46
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 354
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 62
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 365
MINAS GERAIS;HELIODORA;Restrição Administrativa; 18
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 49
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 591
SERGIPE;ARAUA;Alienação Fiduciária; 804
PARAIBA;AREIAL;Alienação Fiduciária; 236
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6
BAHIA;SAO DESIDERIO;Arrendamento; 32
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 4
MARANHAO;FORTUNA;Reserva de Domínio; 142
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 59
SAO PAULO;ALTAIR;Restrição Judical; 6
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 289
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 54
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 10
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 26
MINAS GERAIS;ITINGA;Alienação Fiduciária; 444
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 35
AMAZONAS;BORBA;Restrição Administrativa; 8
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 4
BAHIA;BARRA;Restrição Administrativa; 15
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 10
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 1578
CEARA;TIANGUA;Arrendamento; 74
MATO GROSSO DO SUL;TERENOS;Arrendamento; 29
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4777
MINAS GERAIS;ESPERA FELIZ;Penhor ; 18
MATO GROSSO;COLNIZA;Restrição Judical; 35
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 157
PARAIBA;CARAUBAS;Alienação Fiduciária; 98
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 6
PARA;ACARA;Penhor ; 3
CEARA;PACUJA;Reserva de Domínio; 11
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 4
SAO PAULO;GUATAPARA;Reserva de Domínio; 9
PARANA;SANTO INACIO;Arrendamento; 15
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 23
SANTA CATARINA;BOMBINHAS;Arrendamento; 102
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 6
PARA;BAIAO;Restrição Judical; 5
BAHIA;ITAPITANGA;Reserva de Domínio; 19
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 3
MINAS GERAIS;CAMPESTRE;Penhor ; 67
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 24
BAHIA;CASA NOVA;Reserva de Domínio; 139
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 6
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 44
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 5
SANTA CATARINA;IRATI;Reserva de Domínio; 4
PARA;ANAJAS;Sem Restrição; 397
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 4
PARA;BUJARU;Arrendamento; 6
SAO PAULO;JERIQUARA;Reserva de Domínio; 2
CEARA;ITAREMA;Reserva de Domínio; 76
PIAUI;GILBUES;Alienação Fiduciária; 1298
MARANHAO;SATUBINHA;Reserva de Domínio; 20
BAHIA;QUEIMADAS;Arrendamento; 11
PARA;OUREM;Restrição Judical; 2
PERNAMBUCO;BREJAO;Arrendamento; 5
SAO PAULO;PANORAMA;Reserva de Domínio; 17
PARAIBA;TAVARES;Reserva de Domínio; 7
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 41
CEARA;MARCO;Arrendamento; 14
PARAIBA;VIEIROPOLIS;Restrição Judical; 3
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 5
BAHIA;NOVA FATIMA;Restrição Judical; 3
BAHIA;BARRA;Arrendamento; 9
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 8
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 13
MINAS GERAIS;MARILAC;Arrendamento; 2
SAO PAULO;CLEMENTINA;Arrendamento; 7
MINAS GERAIS;SARDOA;Arrendamento; 4
AMAPA;PORTO GRANDE;Reserva de Domínio; 17
SAO PAULO;CARAGUATATUBA;Penhor ; 4
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 7
PIAUI;PAQUETA;Restrição Administrativa; 5
BAHIA;ITAGIMIRIM;Arrendamento; 13
SANTA CATARINA;PONTE ALTA;Penhor ; 3
PARAIBA;UMBUZEIRO;Arrendamento; 1
MARANHAO;SANTO ANTONIO DOS LOPES;Restrição Judical; 2
MINAS GERAIS;FERVEDOURO;Arrendamento; 5
PARA;TRAIRAO;Arrendamento; 3
CEARA;SOLONOPOLE;Penhor ; 11
MINAS GERAIS;BIQUINHAS;Arrendamento; 1
BAHIA;NORDESTINA;Reserva de Domínio; 1
SANTA CATARINA;IBICARE;Penhor ; 4
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 2
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 1
MATO GROSSO DO SUL;TERENOS;Penhor ; 23
AMAZONAS;MARAA;Arrendamento; 1
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2
PARANA;XAMBRE;Penhor ; 7
ESPIRITO SANTO;MARATAIZES;Penhor ; 11
RIO DE JANEIRO;ARMACAO DOS BUZIOS;Restrição Beneficiário Tributário; 42
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 28
SANTA CATARINA;LONTRAS;Penhor ; 3
MINAS GERAIS;TAPIRA;Penhor ; 2
ALAGOAS;JUNDIA;Penhor ; 1
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 49
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 31
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 11
RONDONIA;VALE DO ANARI;Penhor ; 3
PARANA;SANTA MARIA DO OESTE;Penhor ; 12
CEARA;BARRO;Penhor ; 9
RIO GRANDE DO SUL;IVORA;Penhor ; 7
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 1
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 17
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4
SAO PAULO;IGUAPE;Penhor ; 1
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 105
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 139
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 9
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 392
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 18
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 5
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 1
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 11
CEARA;REDENCAO;Penhor ; 3
SERGIPE;MONTE ALEGRE DE SERGIPE;Restrição Beneficiário Tributário; 1
ALAGOAS;PORTO DE PEDRAS;Restrição Beneficiário Tributário; 11
ALAGOAS;FELIZ DESERTO;Restrição Beneficiário Tributário; 1
MINAS GERAIS;IGARAPE;Sem Restrição; 26639
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 166918
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 19405
SAO PAULO;ASSIS;Restrição Judical; 951
SAO PAULO;SERTAOZINHO;Sem Restrição; 100843
SAO PAULO;MOGI-MIRIM;Sem Restrição; 78120
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 4950
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3796
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 12378
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2591
PARANA;MARINGA;Alienação Fiduciária; 113252
GOIAS;GOIATUBA;Sem Restrição; 29005
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 15160
SANTA CATARINA;IMBUIA;Sem Restrição; 5371
BAHIA;NOVA SOURE;Sem Restrição; 5031
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 610
SAO PAULO;TUPI PAULISTA;Sem Restrição; 11076
GOIAS;SITIO D'ABADIA;Sem Restrição; 632
PARANA;CAPANEMA;Restrição Administrativa; 221
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8682
PARANA;ITAPERUCU;Restrição Administrativa; 226
SAO PAULO;MORUNGABA;Sem Restrição; 11224
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 377
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 977
CEARA;VICOSA DO CEARA;Sem Restrição; 19975
GOIAS;ABADIANIA;Restrição Administrativa; 942
CEARA;FORTALEZA;Reserva de Domínio; 3154
CEARA;UMIRIM;Restrição Administrativa; 27
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2832
SAO PAULO;PIRAJU;Restrição Administrativa; 1577
SAO PAULO;GARCA;Alienação Fiduciária; 4531
GOIAS;NOVA AURORA;Sem Restrição; 1388
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 2035
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1433
PARANA;TUNAS DO PARANA;Sem Restrição; 3726
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1705
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44
BAHIA;SAO FELIPE;Sem Restrição; 6829
SAO PAULO;CRAVINHOS;Restrição Administrativa; 1798
PARANA;CONTENDA;Alienação Fiduciária; 3014
SAO PAULO;UBATUBA;Alienação Fiduciária; 10557
PARANA;LOANDA;Restrição Judical; 376
RORAIMA;ALTO ALEGRE;Sem Restrição; 2432
BAHIA;VALENCA;Reserva de Domínio; 2891
BAHIA;MASCOTE;Sem Restrição; 1762
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4639
SAO PAULO;SERRA AZUL;Restrição Administrativa; 343
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2793
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5541
SAO PAULO;ITU;Restrição Judical; 1021
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3198
SAO PAULO;TIETE;Restrição Administrativa; 1845
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1956
GOIAS;JANDAIA;Sem Restrição; 3715
BAHIA;SERROLANDIA;Sem Restrição; 3757
PARANA;MANOEL RIBAS;Restrição Judical; 113
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 97
PARANA;CAFELANDIA;Restrição Administrativa; 199
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3179
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2799
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1403
BAHIA;ALAGOINHAS;Restrição Judical; 272
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3046
GOIAS;ARUANA;Alienação Fiduciária; 918
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2686
PARANA;MARILANDIA DO SUL;Restrição Judical; 54
SAO PAULO;BROTAS;Alienação Fiduciária; 3147
MINAS GERAIS;UBA;Restrição Judical; 332
BAHIA;COARACI;Restrição Administrativa; 48
PARAIBA;CONDE;Sem Restrição; 7918
CEARA;QUIXADA;Alienação Fiduciária; 13556
BAHIA;JUAZEIRO;Alienação Fiduciária; 38614
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 97
SAO PAULO;SAO ROQUE;Restrição Judical; 345
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 150
SAO PAULO;TUIUTI;Alienação Fiduciária; 509
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 22
CEARA;ASSARE;Alienação Fiduciária; 1239
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 160
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 20
PARANA;NOVA CANTU;Restrição Administrativa; 44
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 198
BAHIA;SAO FELIPE;Restrição Administrativa; 23
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1584
PARANA;SAO JOAO;Restrição Judical; 102
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 442
MINAS GERAIS;JUATUBA;Restrição Judical; 51
PARANA;NOVA AURORA;Reserva de Domínio; 208
SAO PAULO;PIRAJU;Restrição Judical; 264
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 472
BAHIA;PORTO SEGURO;Alienação Fiduciária; 22192
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 438
BAHIA;ITUBERA;Alienação Fiduciária; 2071
PERNAMBUCO;PANELAS;Restrição Administrativa; 32
ALAGOAS;IGREJA NOVA;Sem Restrição; 5203
CEARA;IBIAPINA;Restrição Judical; 11
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 612
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 180
CEARA;ASSARE;Restrição Administrativa; 23
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 73
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 423
PARAIBA;SERRA BRANCA;Restrição Administrativa; 74
RIO GRANDE DO SUL;SANTO AUGUSTO;Restrição Administrativa; 74
CEARA;ITAPIUNA;Alienação Fiduciária; 1346
PARANA;GUAPOREMA;Restrição Judical; 29
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 615
ACRE;ASSIS BRASIL;Sem Restrição; 2161
SAO PAULO;PARANAPANEMA;Restrição Judical; 58
PERNAMBUCO;SANHARO;Restrição Judical; 17
MATO GROSSO;COLIDER;Restrição Administrativa; 113
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 27
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 747
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 464
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 322
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 64
SANTA CATARINA;PASSO DE TORRES;Restrição Administrativa; 51
MATO GROSSO;COLNIZA;Restrição Administrativa; 39
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 71
BAHIA;CATU;Alienação Fiduciária; 5766
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 425
GOIAS;GOIANDIRA;Alienação Fiduciária; 613
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 96
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 329
GOIAS;ITAUCU;Alienação Fiduciária; 820
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa; 378
AMAZONAS;COARI;Reserva de Domínio; 337
AMAZONAS;MANACAPURU;Restrição Judical; 40
GOIAS;GUARINOS;Sem Restrição; 648
PIAUI;PAQUETA;Sem Restrição; 791
BAHIA;APORA;Alienação Fiduciária; 828
CEARA;NOVA RUSSAS;Alienação Fiduciária; 2915
RIO GRANDE DO SUL;CORONEL BARROS;Restrição Administrativa; 25
MINAS GERAIS;TUPACIGUARA;Restrição Administrativa; 82
PIAUI;VALENCA DO PIAUI;Restrição Judical; 8
MINAS GERAIS;IPANEMA;Restrição Judical; 56
PARA;SENADOR JOSE PORFIRIO;Sem Restrição; 1498
PIAUI;GUADALUPE;Alienação Fiduciária; 1918
ESPIRITO SANTO;ITARANA;Reserva de Domínio; 59
PARANA;IRETAMA;Restrição Administrativa; 60
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Restrição Administrativa; 9
RIO GRANDE DO SUL;HERVEIRAS;Alienação Fiduciária; 375
GOIAS;GOIANESIA;Reserva de Domínio; 169
GOIAS;CAMPINORTE;Arrendamento; 43
SAO PAULO;BURI;Restrição Judical; 56
PIAUI;PIRIPIRI;Restrição Judical; 40
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Restrição por Roubo e Furto; 2
SERGIPE;CANINDE DE SAO FRANCISCO;Alienação Fiduciária; 1743
SANTA CATARINA;CAPIVARI DE BAIXO;Restrição Judical; 83
MINAS GERAIS;GUARANI;Restrição Judical; 14
