UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2164.0
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 17.0
MINAS GERAIS;UNAI;Reserva de Domínio; 559.0
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2345.0
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 355.0
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1856.0
BAHIA;GUAJERU;Restrição Judical; 2.0
MARANHAO;CAROLINA;Alienação Fiduciária; 2101.0
SANTA CATARINA;ARARANGUA;Penhor ; 39.0
MINAS GERAIS;PLANURA;Restrição Administrativa; 29.0
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 1970.0
PARANA;FRANCISCO ALVES;Restrição Judical; 60.0
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 564.0
MATO GROSSO;AGUA BOA;Restrição Judical; 77.0
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 87.0
SAO PAULO;BARIRI;Restrição Judical; 134.0
RIO DE JANEIRO;ARMACAO DE BUZIOS;Restrição Administrativa; 120.0
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4.0
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3613.0
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa; 2.0
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 145.0
MINAS GERAIS;COIMBRA;Restrição Judical; 5.0
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 14.0
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 21.0
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 376.0
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 105.0
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 743.0
PARANA;FERNANDES PINHEIRO;Restrição Judical; 27.0
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 52.0
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 173.0
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1195.0
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 1180.0
GOIAS;CEZARINA;Restrição Judical; 37.0
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 4094.0
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 19.0
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 75.0
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 26.0
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 467.0
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 172.0
GOIAS;MINEIROS;Reserva de Domínio; 1353.0
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 763.0
BAHIA;ITUACU;Alienação Fiduciária; 904.0
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 99.0
MATO GROSSO;BRASNORTE;Restrição Administrativa; 33.0
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 76.0
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56.0
PARANA;LIDIANOPOLIS;Restrição Judical; 34.0
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 8.0
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 4.0
SAO PAULO;GUAREI;Restrição Judical; 7.0
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4.0
SAO PAULO;BIRIGUI;Reserva de Domínio; 184.0
SAO PAULO;SANTO ANASTACIO;Arrendamento; 41.0
BAHIA;SANTA INES;Restrição Administrativa; 10.0
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 40.0
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 157.0
CEARA;PEDRA BRANCA;Restrição Judical; 5.0
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1.0
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 21.0
SAO PAULO;PRACINHA;Restrição Administrativa; 63.0
CEARA;CARIRIACU;Alienação Fiduciária; 2015.0
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8.0
MINAS GERAIS;ESMERALDAS;Arrendamento; 58.0
TOCANTINS;MIRANORTE;Alienação Fiduciária; 968.0
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 24.0
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 25.0
PARANA;ASTORGA;Restrição Beneficiário Tributário; 227.0
PARANA;MATO RICO;Restrição Judical; 16.0
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 54.0
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5.0
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 29.0
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 62.0
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 67.0
SAO PAULO;NEVES PAULISTA;Arrendamento; 31.0
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 34.0
MINAS GERAIS;DIVINO;Reserva de Domínio; 28.0
TOCANTINS;LAJEADO;Alienação Fiduciária; 270.0
MINAS GERAIS;BICAS;Arrendamento; 16.0
GOIAS;MAURILANDIA;Arrendamento; 48.0
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 360.0
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 62.0
MINAS GERAIS;HELIODORA;Restrição Administrativa; 17.0
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 53.0
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 589.0
SERGIPE;ARAUA;Alienação Fiduciária; 785.0
PARAIBA;AREIAL;Alienação Fiduciária; 234.0
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6.0
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7.0
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6.0
BAHIA;SAO DESIDERIO;Arrendamento; 33.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 5.0
MARANHAO;FORTUNA;Reserva de Domínio; 164.0
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4.0
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 55.0
SAO PAULO;ALTAIR;Restrição Judical; 6.0
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 284.0
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 57.0
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 26.0
MINAS GERAIS;ITINGA;Alienação Fiduciária; 436.0
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5.0
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 34.0
AMAZONAS;BORBA;Restrição Administrativa; 6.0
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 3.0
PERNAMBUCO;OURICURI;Restrição Administrativa; 73.0
BAHIA;BARRA;Restrição Administrativa; 15.0
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 10.0
CEARA;TIANGUA;Arrendamento; 77.0
MATO GROSSO DO SUL;TERENOS;Arrendamento; 31.0
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4791.0
MINAS GERAIS;ESPERA FELIZ;Penhor ; 18.0
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6.0
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 161.0
PARAIBA;CARAUBAS;Alienação Fiduciária; 95.0
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 7.0
PARA;ACARA;Penhor ; 2.0
CEARA;PACUJA;Reserva de Domínio; 11.0
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4.0
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 2.0
SAO PAULO;GUATAPARA;Reserva de Domínio; 8.0
PARANA;SANTO INACIO;Arrendamento; 15.0
MATO GROSSO;COLNIZA;Restrição Judical; 27.0
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 24.0
SANTA CATARINA;BOMBINHAS;Arrendamento; 109.0
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28.0
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 6.0
PARA;BAIAO;Restrição Judical; 5.0
BAHIA;ITAPITANGA;Reserva de Domínio; 19.0
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3.0
MINAS GERAIS;CAMPESTRE;Penhor ; 68.0
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 26.0
PIAUI;GILBUES;Alienação Fiduciária; 1270.0
BAHIA;CASA NOVA;Reserva de Domínio; 141.0
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 5.0
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4.0
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42.0
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 6.0
SANTA CATARINA;IRATI;Reserva de Domínio; 4.0
PARA;ANAJAS;Sem Restrição; 376.0
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 3.0
PARA;BUJARU;Arrendamento; 7.0
SAO PAULO;JERIQUARA;Reserva de Domínio; 4.0
CEARA;ITAREMA;Reserva de Domínio; 76.0
MARANHAO;SATUBINHA;Reserva de Domínio; 42.0
BAHIA;QUEIMADAS;Arrendamento; 11.0
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7.0
PARA;OUREM;Restrição Judical; 2.0
PERNAMBUCO;BREJAO;Arrendamento; 5.0
SAO PAULO;PANORAMA;Reserva de Domínio; 17.0
PARAIBA;TAVARES;Reserva de Domínio; 7.0
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 51.0
CEARA;MARCO;Arrendamento; 15.0
PARAIBA;VIEIROPOLIS;Restrição Judical; 3.0
MARANHAO;SAO LUIS;Restrição Administrativa; 162.0
BAHIA;NOVA FATIMA;Restrição Judical; 3.0
BAHIA;BARRA;Arrendamento; 9.0
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 9.0
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 62.0
MINAS GERAIS;MARILAC;Arrendamento; 2.0
SAO PAULO;CLEMENTINA;Arrendamento; 7.0
MINAS GERAIS;SARDOA;Arrendamento; 5.0
AMAPA;PORTO GRANDE;Reserva de Domínio; 18.0
SAO PAULO;CARAGUATATUBA;Penhor ; 4.0
PIAUI;PAQUETA;Restrição Administrativa; 5.0
BAHIA;ITAGIMIRIM;Arrendamento; 15.0
SANTA CATARINA;PONTE ALTA;Penhor ; 2.0
PARAIBA;UMBUZEIRO;Arrendamento; 1.0
MINAS GERAIS;FERVEDOURO;Arrendamento; 5.0
PARA;TRAIRAO;Arrendamento; 3.0
CEARA;SOLONOPOLE;Penhor ; 11.0
MINAS GERAIS;BIQUINHAS;Arrendamento; 1.0
BAHIA;NORDESTINA;Reserva de Domínio; 1.0
SANTA CATARINA;IBICARE;Penhor ; 4.0
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 1.0
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 1.0
MATO GROSSO DO SUL;TERENOS;Penhor ; 22.0
AMAZONAS;MARAA;Arrendamento; 1.0
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2.0
PARANA;XAMBRE;Penhor ; 7.0
ESPIRITO SANTO;MARATAIZES;Penhor ; 11.0
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2.0
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 35.0
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1.0
SANTA CATARINA;LONTRAS;Penhor ; 3.0
MINAS GERAIS;TAPIRA;Penhor ; 2.0
ALAGOAS;JUNDIA;Penhor ; 1.0
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 47.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 27.0
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 11.0
RONDONIA;VALE DO ANARI;Penhor ; 3.0
PARANA;SANTA MARIA DO OESTE;Penhor ; 9.0
CEARA;BARRO;Penhor ; 10.0
RIO GRANDE DO SUL;IVORA;Penhor ; 8.0
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5.0
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 20.0
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4.0
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4.0
SAO PAULO;IGUAPE;Penhor ; 1.0
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 6.0
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 123.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 18.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11.0
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 161.0
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 10.0
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2.0
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 432.0
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 4.0
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 2.0
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 9.0
PARA;ALENQUER;Restrição Beneficiário Tributário; 1.0
CEARA;REDENCAO;Penhor ; 3.0
SERGIPE;MONTE ALEGRE DE SERGIPE;Restrição Beneficiário Tributário; 1.0
ALAGOAS;PORTO DE PEDRAS;Restrição Beneficiário Tributário; 2.0
ALAGOAS;FELIZ DESERTO;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;IGARAPE;Sem Restrição; 26976.0
SAO PAULO;MOGI-MIRIM;Sem Restrição; 77075.0
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 164918.0
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 18966.0
SAO PAULO;ASSIS;Restrição Judical; 928.0
SAO PAULO;SERTAOZINHO;Sem Restrição; 99015.0
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 4981.0
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3813.0
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 12243.0
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1564.0
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2551.0
PARANA;MARINGA;Alienação Fiduciária; 113464.0
GOIAS;GOIATUBA;Sem Restrição; 28372.0
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 15021.0
SANTA CATARINA;IMBUIA;Sem Restrição; 5209.0
BAHIA;NOVA SOURE;Sem Restrição; 4899.0
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 723.0
SAO PAULO;TUPI PAULISTA;Sem Restrição; 10990.0
GOIAS;SITIO D'ABADIA;Sem Restrição; 612.0
PARANA;CAPANEMA;Restrição Administrativa; 196.0
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8807.0
PARANA;ITAPERUCU;Restrição Administrativa; 210.0
SAO PAULO;MORUNGABA;Sem Restrição; 10987.0
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 363.0
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 949.0
CEARA;VICOSA DO CEARA;Sem Restrição; 19526.0
GOIAS;ABADIANIA;Restrição Administrativa; 931.0
CEARA;FORTALEZA;Reserva de Domínio; 3111.0
CEARA;UMIRIM;Restrição Administrativa; 16.0
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2791.0
SAO PAULO;PIRAJU;Restrição Administrativa; 1514.0
SAO PAULO;GARCA;Alienação Fiduciária; 4594.0
GOIAS;NOVA AURORA;Sem Restrição; 1353.0
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 2000.0
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1457.0
PARANA;TUNAS DO PARANA;Sem Restrição; 3637.0
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44.0
PARANA;LOANDA;Restrição Judical; 395.0
BAHIA;SAO FELIPE;Sem Restrição; 6710.0
SAO PAULO;CRAVINHOS;Restrição Administrativa; 1730.0
PARANA;CONTENDA;Alienação Fiduciária; 3019.0
SAO PAULO;UBATUBA;Alienação Fiduciária; 10580.0
SAO PAULO;SERRA AZUL;Restrição Administrativa; 335.0
RORAIMA;ALTO ALEGRE;Sem Restrição; 2370.0
BAHIA;VALENCA;Reserva de Domínio; 2909.0
BAHIA;MASCOTE;Sem Restrição; 1692.0
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4540.0
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2741.0
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5566.0
SAO PAULO;ITU;Restrição Judical; 1020.0
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3220.0
SAO PAULO;TIETE;Restrição Administrativa; 1770.0
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1919.0
GOIAS;JANDAIA;Sem Restrição; 3617.0
BAHIA;SERROLANDIA;Sem Restrição; 3686.0
PARANA;MANOEL RIBAS;Restrição Judical; 111.0
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 89.0
SAO PAULO;BROTAS;Alienação Fiduciária; 3228.0
PARANA;CAFELANDIA;Restrição Administrativa; 180.0
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3260.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2767.0
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1375.0
BAHIA;ALAGOINHAS;Restrição Judical; 280.0
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3128.0
GOIAS;ARUANA;Alienação Fiduciária; 894.0
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2642.0
PARANA;MARILANDIA DO SUL;Restrição Judical; 56.0
MINAS GERAIS;UBA;Restrição Judical; 334.0
BAHIA;COARACI;Restrição Administrativa; 45.0
PARAIBA;CONDE;Sem Restrição; 7628.0
CEARA;QUIXADA;Alienação Fiduciária; 13495.0
BAHIA;JUAZEIRO;Alienação Fiduciária; 38146.0
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 92.0
SAO PAULO;SAO ROQUE;Restrição Judical; 345.0
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 134.0
SAO PAULO;TUIUTI;Alienação Fiduciária; 504.0
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 23.0
CEARA;ASSARE;Alienação Fiduciária; 1253.0
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 165.0
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 20.0
PARANA;NOVA CANTU;Restrição Administrativa; 37.0
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 203.0
BAHIA;SAO FELIPE;Restrição Administrativa; 25.0
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1570.0
PARANA;SAO JOAO;Restrição Judical; 105.0
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 408.0
MINAS GERAIS;JUATUBA;Restrição Judical; 51.0
PARANA;NOVA AURORA;Reserva de Domínio; 202.0
SAO PAULO;PIRAJU;Restrição Judical; 267.0
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 480.0
BAHIA;PORTO SEGURO;Alienação Fiduciária; 21558.0
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 447.0
BAHIA;ITUBERA;Alienação Fiduciária; 2089.0
PERNAMBUCO;PANELAS;Restrição Administrativa; 26.0
ALAGOAS;IGREJA NOVA;Sem Restrição; 5044.0
CEARA;IBIAPINA;Restrição Judical; 10.0
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 604.0
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 176.0
CEARA;ASSARE;Restrição Administrativa; 21.0
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 63.0
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 441.0
PARAIBA;SERRA BRANCA;Restrição Administrativa; 71.0
GOIAS;GOIANESIA;Reserva de Domínio; 185.0
CEARA;ITAPIUNA;Alienação Fiduciária; 1311.0
PARANA;GUAPOREMA;Restrição Judical; 32.0
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 648.0
SAO PAULO;PARANAPANEMA;Restrição Judical; 59.0
PERNAMBUCO;SANHARO;Restrição Judical; 17.0
MATO GROSSO;COLIDER;Restrição Administrativa; 98.0
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 26.0
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 748.0
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 462.0
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 319.0
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 64.0
SANTA CATARINA;PASSO DE TORRES;Restrição Administrativa; 52.0
MATO GROSSO;COLNIZA;Restrição Administrativa; 33.0
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 57.0
BAHIA;CATU;Alienação Fiduciária; 5695.0
ACRE;ASSIS BRASIL;Sem Restrição; 2084.0
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 412.0
GOIAS;GOIANDIRA;Alienação Fiduciária; 619.0
