UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária; 1860
BAHIA;GUAJERU;Restrição Judical; 2
MARANHAO;CAROLINA;Alienação Fiduciária; 831
SANTA CATARINA;ARARANGUA;Penhor ; 42
MINAS GERAIS;PLANURA;Restrição Administrativa; 30
TOCANTINS;SANTA FE DO ARAGUAIA;Sem Restrição; 1995
PARANA;FRANCISCO ALVES;Restrição Judical; 59
RIO GRANDE DO SUL;IBARAMA;Alienação Fiduciária; 557
MATO GROSSO;AGUA BOA;Restrição Judical; 77
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Administrativa; 92
SAO PAULO;BARIRI;Restrição Judical; 132
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto; 4
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Alienação Fiduciária; 3672
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Administrativa; 2
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária; 144
MINAS GERAIS;COIMBRA;Restrição Judical; 5
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa; 22
RIO GRANDE DO NORTE;LAJES PINTADAS;Alienação Fiduciária; 372
SAO PAULO;SANTO EXPEDITO;Restrição Administrativa; 109
SANTA CATARINA;BOM JESUS;Alienação Fiduciária; 752
PARANA;FERNANDES PINHEIRO;Restrição Judical; 27
ESPIRITO SANTO;GUACUI;Reserva de Domínio; 52
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio; 170
MINAS GERAIS;ILICINEA;Alienação Fiduciária; 1191
GOIAS;CEZARINA;Restrição Judical; 37
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical; 21
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa; 75
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa; 27
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária; 469
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento; 174
GOIAS;MINEIROS;Reserva de Domínio; 1344
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária; 778
BAHIA;ITUACU;Alienação Fiduciária; 903
ESPIRITO SANTO;ECOPORANGA;Reserva de Domínio; 99
MATO GROSSO;BRASNORTE;Restrição Administrativa; 35
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical; 76
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Judical; 56
MARANHAO;SAO LUIS;Restrição Administrativa; 1729
PARANA;LIDIANOPOLIS;Restrição Judical; 34
RIO GRANDE DO SUL;SILVEIRA MARTINS;Restrição Judical; 9
SAO PAULO;GUAREI;Restrição Judical; 7
BAHIA;SANTO ANTONIO DE JESUS;Restrição por Roubo e Furto; 4
SAO PAULO;BIRIGUI;Reserva de Domínio; 182
SAO PAULO;SANTO ANASTACIO;Arrendamento; 41
BAHIA;SANTA INES;Restrição Administrativa; 10
MINAS GERAIS;SANTOS DUMONT;Restrição Administrativa; 39
PARAIBA;CONDADO;Restrição Beneficiário Tributário; 156
CEARA;PEDRA BRANCA;Restrição Judical; 5
SAO PAULO;HERCULANDIA;Reserva de Domínio; 1
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio; 21
SAO PAULO;PRACINHA;Restrição Administrativa; 64
CEARA;CARIRIACU;Alienação Fiduciária; 2028
MATO GROSSO;ALTO TAQUARI;Restrição Judical; 8
MINAS GERAIS;ESMERALDAS;Arrendamento; 58
TOCANTINS;MIRANORTE;Alienação Fiduciária; 986
RIO GRANDE DO SUL;LIBERATO SALZANO;Restrição Judical; 24
PARANA;SAO PEDRO DO IGUACU;Reserva de Domínio; 25
PARANA;ASTORGA;Restrição Beneficiário Tributário; 237
PARANA;MATO RICO;Restrição Judical; 16
PARANA;NOVA CANTU;Restrição Beneficiário Tributário; 52
BAHIA;CAMACARI;Restrição por Roubo e Furto; 5
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio; 28
MINAS GERAIS;GUARACIABA;Reserva de Domínio; 63
MINAS GERAIS;CABO VERDE;Reserva de Domínio; 66
SAO PAULO;NEVES PAULISTA;Arrendamento; 31
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical; 33
MINAS GERAIS;DIVINO;Reserva de Domínio; 28
TOCANTINS;LAJEADO;Alienação Fiduciária; 273
MINAS GERAIS;BICAS;Arrendamento; 16
GOIAS;MAURILANDIA;Arrendamento; 47
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento; 357
RIO GRANDE DO SUL;COTIPORA;Reserva de Domínio; 64
MARANHAO;GONCALVES DIAS;Alienação Fiduciária; 363
MINAS GERAIS;HELIODORA;Restrição Administrativa; 18
MINAS GERAIS;PIRAUBA;Reserva de Domínio; 53
RIO GRANDE DO NORTE;SAO RAFAEL;Alienação Fiduciária; 584
SERGIPE;ARAUA;Alienação Fiduciária; 795
PARAIBA;AREIAL;Alienação Fiduciária; 232
MINAS GERAIS;SIMAO PEREIRA;Arrendamento; 6
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto; 7
SAO PAULO;PIQUEROBI;Reserva de Domínio; 6
BAHIA;SAO DESIDERIO;Arrendamento; 33
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Judical; 6
MARANHAO;FORTUNA;Reserva de Domínio; 144
MINAS GERAIS;VARGEM ALEGRE;Arrendamento; 4
PARANA;SANTA TEREZA DO OESTE;Restrição Beneficiário Tributário; 56
SAO PAULO;ALTAIR;Restrição Judical; 6
SAO PAULO;CORONEL MACEDO;Alienação Fiduciária; 281
CEARA;LAVRAS DA MANGABEIRA;Reserva de Domínio; 56
MINAS GERAIS;DIVISA NOVA;Restrição Administrativa; 12
AMAZONAS;RIO PRETO DA EVA;Arrendamento; 26
MINAS GERAIS;ITINGA;Alienação Fiduciária; 441
RONDONIA;ITAPUA DO OESTE;Arrendamento; 5
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa; 33
AMAZONAS;BORBA;Restrição Administrativa; 7
MINAS GERAIS;JAGUARACU;Restrição Administrativa; 3
PERNAMBUCO;OURICURI;Restrição Administrativa; 74
BAHIA;BARRA;Restrição Administrativa; 15
PARANA;CALIFORNIA;Restrição Beneficiário Tributário; 10
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária; 1498
CEARA;TIANGUA;Arrendamento; 77
MATO GROSSO DO SUL;TERENOS;Arrendamento; 29
SAO PAULO;OSASCO;Restrição Beneficiário Tributário; 4770
MINAS GERAIS;ESPERA FELIZ;Penhor ; 18
MATO GROSSO;COLNIZA;Restrição Judical; 35
SANTA CATARINA;SAO JOAO DO OESTE;Restrição Judical; 6
SAO PAULO;CACAPAVA;Restrição Beneficiário Tributário; 159
PARAIBA;CARAUBAS;Alienação Fiduciária; 94
SANTA CATARINA;SAO FRANCISCO DO SUL;Penhor ; 6
PARA;ACARA;Penhor ; 2
CEARA;PACUJA;Reserva de Domínio; 11
SAO PAULO;PRESIDENTE ALVES;Reserva de Domínio; 4
RIO GRANDE DO SUL;VANINI;Restrição Administrativa; 3
SAO PAULO;GUATAPARA;Reserva de Domínio; 9
PARANA;SANTO INACIO;Arrendamento; 15
MINAS GERAIS;ARAPONGA;Reserva de Domínio; 24
SANTA CATARINA;BOMBINHAS;Arrendamento; 105
MINAS GERAIS;SIMONESIA;Reserva de Domínio; 28
MINAS GERAIS;PEDRINOPOLIS;Reserva de Domínio; 6
PARA;BAIAO;Restrição Judical; 5
BAHIA;ITAPITANGA;Reserva de Domínio; 19
BAHIA;MALHADA DE PEDRAS;Arrendamento; 3
RIO GRANDE DO SUL;IVORA;Reserva de Domínio; 3
MINAS GERAIS;CAMPESTRE;Penhor ; 66
RIO DE JANEIRO;CAMBUCI;Restrição Beneficiário Tributário; 24
BAHIA;CASA NOVA;Reserva de Domínio; 139
SERGIPE;RIACHAO DO DANTAS;Restrição por Roubo e Furto; 1
RIO GRANDE DO SUL;DOIS LAJEADOS;Arrendamento; 5
RIO GRANDE DO NORTE;AGUA NOVA;Restrição Judical; 4
MINAS GERAIS;SALTO DA DIVISA;Reserva de Domínio; 42
BAHIA;RIBEIRAO DO LARGO;Arrendamento; 5
SANTA CATARINA;IRATI;Reserva de Domínio; 4
PARA;ANAJAS;Sem Restrição; 382
MINAS GERAIS;CANTAGALO;Restrição Administrativa; 4
PARA;BUJARU;Arrendamento; 7
SAO PAULO;JERIQUARA;Reserva de Domínio; 4
CEARA;ITAREMA;Reserva de Domínio; 76
PIAUI;GILBUES;Alienação Fiduciária; 1287
MARANHAO;SATUBINHA;Reserva de Domínio; 20
BAHIA;QUEIMADAS;Arrendamento; 11
RIO GRANDE DO NORTE;JOSE DA PENHA;Restrição Judical; 7
PARA;OUREM;Restrição Judical; 2
PERNAMBUCO;BREJAO;Arrendamento; 5
SAO PAULO;PANORAMA;Reserva de Domínio; 17
PARAIBA;TAVARES;Reserva de Domínio; 7
MARANHAO;SAO DOMINGOS DO AZEITAO;Reserva de Domínio; 40
CEARA;MARCO;Arrendamento; 15
PARAIBA;VIEIROPOLIS;Restrição Judical; 3
BAHIA;NOVA FATIMA;Restrição Judical; 3
BAHIA;BARRA;Arrendamento; 9
MINAS GERAIS;BOM JESUS DO GALHO;Arrendamento; 9
MARANHAO;VILA NOVA DOS MARTIRIOS;Reserva de Domínio; 14
MINAS GERAIS;MARILAC;Arrendamento; 2
SAO PAULO;CLEMENTINA;Arrendamento; 7
MINAS GERAIS;SARDOA;Arrendamento; 4
AMAPA;PORTO GRANDE;Reserva de Domínio; 18
SAO PAULO;CARAGUATATUBA;Penhor ; 4
PIAUI;SAO PEDRO DO PIAUI;Restrição Beneficiário Tributário; 7
PIAUI;PAQUETA;Restrição Administrativa; 5
BAHIA;ITAGIMIRIM;Arrendamento; 13
SANTA CATARINA;PONTE ALTA;Penhor ; 2
PARAIBA;UMBUZEIRO;Arrendamento; 1
MARANHAO;SANTO ANTONIO DOS LOPES;Restrição Judical; 2
MINAS GERAIS;FERVEDOURO;Arrendamento; 5
PARA;TRAIRAO;Arrendamento; 3
CEARA;SOLONOPOLE;Penhor ; 11
MINAS GERAIS;BIQUINHAS;Arrendamento; 1
BAHIA;NORDESTINA;Reserva de Domínio; 1
SANTA CATARINA;IBICARE;Penhor ; 4
MINAS GERAIS;SANTA ROSA DA SERRA;Reserva de Domínio; 2
MINAS GERAIS;BOM JESUS DO AMPARO;Arrendamento; 1
MATO GROSSO DO SUL;TERENOS;Penhor ; 22
AMAZONAS;MARAA;Arrendamento; 1
RIO GRANDE DO NORTE;SITIO NOVO;Reserva de Domínio; 2
PARANA;XAMBRE;Penhor ; 7
ESPIRITO SANTO;MARATAIZES;Penhor ; 11
RIO DE JANEIRO;ARMACAO DOS BUZIOS;Restrição Beneficiário Tributário; 43
RIO GRANDE DO NORTE;SAO PEDRO;Reserva de Domínio; 2
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Beneficiário Tributário; 34
BAHIA;RAFAEL JAMBEIRO;Restrição Judical; 1
SANTA CATARINA;LONTRAS;Penhor ; 3
MINAS GERAIS;TAPIRA;Penhor ; 2
ALAGOAS;JUNDIA;Penhor ; 1
GOIAS;SAO SIMAO;Restrição Beneficiário Tributário; 47
MATO GROSSO DO SUL;LAGUNA CARAPA;Penhor ; 29
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Penhor ; 11
RONDONIA;VALE DO ANARI;Penhor ; 3
PARANA;SANTA MARIA DO OESTE;Penhor ; 11
CEARA;BARRO;Penhor ; 10
RIO GRANDE DO SUL;IVORA;Penhor ; 7
BAHIA;IPECAETA;Restrição Beneficiário Tributário; 2
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Beneficiário Tributário; 5
SANTA CATARINA;IRACEMINHA;Restrição Beneficiário Tributário; 18
MATO GROSSO;NORTELANDIA;Restrição Beneficiário Tributário; 4
BAHIA;CAETITE;Restrição Beneficiário Tributário; 4
SAO PAULO;IGUAPE;Penhor ; 1
SAO PAULO;DOIS CORREGOS;Restrição Beneficiário Tributário; 119
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Beneficiário Tributário; 18
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Beneficiário Tributário; 11
SAO PAULO;URUPES;Restrição Beneficiário Tributário; 164
RIO GRANDE DO SUL;SAO JERONIMO;Restrição Beneficiário Tributário; 10
BAHIA;JOAO DOURADO;Restrição Beneficiário Tributário; 2
SAO PAULO;IBITINGA;Restrição Beneficiário Tributário; 428
SAO PAULO;MARIAPOLIS;Restrição Beneficiário Tributário; 12
RIO GRANDE DO SUL;BARRA DO GUARITA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;RONDINHA;Restrição Beneficiário Tributário; 5
MINAS GERAIS;ALAGOA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;JACUIZINHO;Restrição Beneficiário Tributário; 1
PARANA;ARIRANHA DO IVAI;Restrição Beneficiário Tributário; 11
CEARA;REDENCAO;Penhor ; 3
SERGIPE;MONTE ALEGRE DE SERGIPE;Restrição Beneficiário Tributário; 1
ALAGOAS;PORTO DE PEDRAS;Restrição Beneficiário Tributário; 5
ALAGOAS;FELIZ DESERTO;Restrição Beneficiário Tributário; 1
MINAS GERAIS;IGARAPE;Sem Restrição; 26927
SAO PAULO;MOGI-MIRIM;Sem Restrição; 77520
RIO DE JANEIRO;SAO JOAO DE MERITI;Sem Restrição; 165902
MINAS GERAIS;TUPACIGUARA;Sem Restrição; 19102
SAO PAULO;ASSIS;Restrição Judical; 936
SAO PAULO;SERTAOZINHO;Sem Restrição; 99719
SAO PAULO;SAO JOSE DOS CAMPOS;Restrição Judical; 4979
RIO GRANDE DO SUL;CANOAS;Reserva de Domínio; 3793
RIO GRANDE DO SUL;GIRUA;Sem Restrição; 12254
RIO DE JANEIRO;PIRAI;Alienação Fiduciária; 2556
PARANA;MARINGA;Alienação Fiduciária; 113193
GOIAS;GOIATUBA;Sem Restrição; 28592
SAO PAULO;SANTO ANASTACIO;Sem Restrição; 15076
SANTA CATARINA;IMBUIA;Sem Restrição; 5303
BAHIA;NOVA SOURE;Sem Restrição; 4948
SAO PAULO;PIRASSUNUNGA;Restrição Judical; 714
SAO PAULO;TUPI PAULISTA;Sem Restrição; 11070
GOIAS;SITIO D'ABADIA;Sem Restrição; 627
PARANA;CAPANEMA;Restrição Administrativa; 217
SAO PAULO;ARTUR NOGUEIRA;Alienação Fiduciária; 8708
PARANA;ITAPERUCU;Restrição Administrativa; 217
SAO PAULO;MORUNGABA;Sem Restrição; 11079
RIO GRANDE DO SUL;VERA CRUZ;Restrição Judical; 369
RIO GRANDE DO SUL;GUAIBA;Restrição Administrativa; 957
CEARA;VICOSA DO CEARA;Sem Restrição; 19700
GOIAS;ABADIANIA;Restrição Administrativa; 927
CEARA;FORTALEZA;Reserva de Domínio; 3197
CEARA;UMIRIM;Restrição Administrativa; 17
RIO GRANDE DO SUL;AUREA;Sem Restrição; 2808
SAO PAULO;PIRAJU;Restrição Administrativa; 1539
SAO PAULO;GARCA;Alienação Fiduciária; 4551
GOIAS;NOVA AURORA;Sem Restrição; 1358
RIO GRANDE DO SUL;MATO CASTELHANO;Sem Restrição; 2015
RIO GRANDE DO SUL;ESTRELA;Reserva de Domínio; 1442
PARANA;TUNAS DO PARANA;Sem Restrição; 3691
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Administrativa; 1634
MINAS GERAIS;RIO PRETO;Reserva de Domínio; 44
PARANA;LOANDA;Restrição Judical; 393
BAHIA;SAO FELIPE;Sem Restrição; 6740
SAO PAULO;CRAVINHOS;Restrição Administrativa; 1803
PARANA;CONTENDA;Alienação Fiduciária; 3011
SAO PAULO;UBATUBA;Alienação Fiduciária; 10546
RORAIMA;ALTO ALEGRE;Sem Restrição; 2388
BAHIA;VALENCA;Reserva de Domínio; 2905
BAHIA;MASCOTE;Sem Restrição; 1712
SANTA CATARINA;POUSO REDONDO;Alienação Fiduciária; 4573
SAO PAULO;SERRA AZUL;Restrição Administrativa; 354
MATO GROSSO DO SUL;CAMAPUA;Alienação Fiduciária; 2777
MINAS GERAIS;OURO BRANCO;Alienação Fiduciária; 5540
SAO PAULO;ITU;Restrição Judical; 1017
PARANA;CORONEL VIVIDA;Alienação Fiduciária; 3227
SAO PAULO;TIETE;Restrição Administrativa; 1806
MATO GROSSO DO SUL;CORGUINHO;Sem Restrição; 1927
GOIAS;JANDAIA;Sem Restrição; 3661
BAHIA;SERROLANDIA;Sem Restrição; 3716
PARANA;MANOEL RIBAS;Restrição Judical; 111
SAO PAULO;TAQUARITUBA;Reserva de Domínio; 93
SAO PAULO;BROTAS;Alienação Fiduciária; 3180
PARANA;CAFELANDIA;Restrição Administrativa; 193
BAHIA;FEIRA DE SANTANA;Restrição Administrativa; 3150
RIO GRANDE DO SUL;VICTOR GRAEFF;Sem Restrição; 2787
RIO GRANDE DO SUL;MULITERNO;Sem Restrição; 1398
BAHIA;ALAGOINHAS;Restrição Judical; 280
SAO PAULO;PITANGUEIRAS;Alienação Fiduciária; 3066
GOIAS;ARUANA;Alienação Fiduciária; 904
PARANA;BELA VISTA DO CAROBA;Sem Restrição; 2664
PARANA;MARILANDIA DO SUL;Restrição Judical; 55
MINAS GERAIS;UBA;Restrição Judical; 333
BAHIA;COARACI;Restrição Administrativa; 44
PARAIBA;CONDE;Sem Restrição; 7740
CEARA;QUIXADA;Alienação Fiduciária; 13527
BAHIA;JUAZEIRO;Alienação Fiduciária; 38339
RIO DE JANEIRO;ITAOCARA;Restrição Administrativa; 97
SAO PAULO;SAO ROQUE;Restrição Judical; 347
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Judical; 139
SAO PAULO;TUIUTI;Alienação Fiduciária; 507
MINAS GERAIS;BOTELHOS;Reserva de Domínio; 22
CEARA;ASSARE;Alienação Fiduciária; 1242
RIO GRANDE DO SUL;SARANDI;Restrição Administrativa; 167
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Judical; 20
PARANA;NOVA CANTU;Restrição Administrativa; 40
PARANA;BELA VISTA DO CAROBA;Reserva de Domínio; 201
BAHIA;SAO FELIPE;Restrição Administrativa; 24
MINAS GERAIS;SERRA DO SALITRE;Alienação Fiduciária; 1565
PARANA;SAO JOAO;Restrição Judical; 103
PERNAMBUCO;GARANHUNS;Restrição Administrativa; 406
MINAS GERAIS;JUATUBA;Restrição Judical; 51
PARANA;NOVA AURORA;Reserva de Domínio; 204
SAO PAULO;PIRAJU;Restrição Judical; 267
SAO PAULO;MIRASSOLANDIA;Alienação Fiduciária; 462
BAHIA;PORTO SEGURO;Alienação Fiduciária; 21792
RIO GRANDE DO SUL;BRAGA;Alienação Fiduciária; 441
BAHIA;ITUBERA;Alienação Fiduciária; 2080
PERNAMBUCO;PANELAS;Restrição Administrativa; 26
ALAGOAS;IGREJA NOVA;Sem Restrição; 5118
CEARA;IBIAPINA;Restrição Judical; 11
MINAS GERAIS;CAPETINGA;Alienação Fiduciária; 614
RIO GRANDE DO SUL;NOVO TIRADENTES;Alienação Fiduciária; 176
CEARA;ASSARE;Restrição Administrativa; 22
RIO GRANDE DO SUL;CASCA;Restrição Administrativa; 64
RIO GRANDE DO SUL;RONDINHA;Alienação Fiduciária; 432
PARAIBA;SERRA BRANCA;Restrição Administrativa; 70
RIO GRANDE DO SUL;SANTO AUGUSTO;Restrição Administrativa; 74
GOIAS;GOIANESIA;Reserva de Domínio; 180
CEARA;ITAPIUNA;Alienação Fiduciária; 1335
PARANA;GUAPOREMA;Restrição Judical; 31
BAHIA;ITABUNA;Restrição Beneficiário Tributário; 633
SAO PAULO;PARANAPANEMA;Restrição Judical; 58
PERNAMBUCO;SANHARO;Restrição Judical; 17
MATO GROSSO;COLIDER;Restrição Administrativa; 117
PARANA;SAO JERONIMO DA SERRA;Reserva de Domínio; 26
MINAS GERAIS;SAO JOSE DA BARRA;Alienação Fiduciária; 754
RIO GRANDE DO SUL;TAPES;Reserva de Domínio; 461
MATO GROSSO DO SUL;PONTA PORA;Arrendamento; 321
RIO DE JANEIRO;VASSOURAS;Reserva de Domínio; 64
SANTA CATARINA;PASSO DE TORRES;Restrição Administrativa; 43
MATO GROSSO;COLNIZA;Restrição Administrativa; 38
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição Judical; 56
BAHIA;CATU;Alienação Fiduciária; 5711
ACRE;ASSIS BRASIL;Sem Restrição; 2120
TOCANTINS;ALIANCA DO TOCANTINS;Alienação Fiduciária; 419
GOIAS;GOIANDIRA;Alienação Fiduciária; 616
SAO PAULO;CACHOEIRA PAULISTA;Restrição Judical; 96
PARANA;BOA ESPERANCA DO IGUACU;Alienação Fiduciária; 330
GOIAS;ITAUCU;Alienação Fiduciária; 802
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Restrição Administrativa; 324
AMAZONAS;COARI;Reserva de Domínio; 338
AMAZONAS;MANACAPURU;Restrição Judical; 40
GOIAS;GUARINOS;Sem Restrição; 631
PIAUI;PAQUETA;Sem Restrição; 780
BAHIA;APORA;Alienação Fiduciária; 834
CEARA;NOVA RUSSAS;Alienação Fiduciária; 2870
RIO GRANDE DO SUL;CORONEL BARROS;Restrição Administrativa; 22
MINAS GERAIS;TUPACIGUARA;Restrição Administrativa; 71
PIAUI;VALENCA DO PIAUI;Restrição Judical; 8
MINAS GERAIS;IPANEMA;Restrição Judical; 59
PARA;SENADOR JOSE PORFIRIO;Sem Restrição; 1451
PIAUI;GUADALUPE;Alienação Fiduciária; 1894
ESPIRITO SANTO;ITARANA;Reserva de Domínio; 59
PARANA;IRETAMA;Restrição Administrativa; 56
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Restrição Administrativa; 8
RIO GRANDE DO SUL;HERVEIRAS;Alienação Fiduciária; 370
GOIAS;CAMPINORTE;Arrendamento; 44
SAO PAULO;BURI;Restrição Judical; 56
PIAUI;PIRIPIRI;Restrição Judical; 40
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Restrição por Roubo e Furto; 2
SERGIPE;CANINDE DE SAO FRANCISCO;Alienação Fiduciária; 1729
