﻿UF;Cod_Infracao;Quantidade
SAO PAULO;5274;3
SERGIPE;5274;1
AMAZONAS;5282;1
MINAS GERAIS;5282;2
RORAIMA;5282;4
MINAS GERAIS;5290;1
RORAIMA;5304;1
BAHIA;5320;1
MINAS GERAIS;5320;1
MINAS GERAIS;5347;5
SAO PAULO;5347;1
BAHIA;5355;1
SAO PAULO;5363;2
BAHIA;5371;1
GOIAS;5371;1
MATO GROSSO;5371;1
MINAS GERAIS;5371;8
RIO DE JANEIRO;5371;1
SAO PAULO;5371;29
ALAGOAS;5380;1
AMAZONAS;5380;4
BAHIA;5380;60
CEARA;5380;2
DISTRITO FEDERAL;5380;3
ESPIRITO SANTO;5380;4
GOIAS;5380;5
MARANHAO;5380;1
MATO GROSSO;5380;5
MATO GROSSO DO SUL;5380;7
MINAS GERAIS;5380;119
PARA;5380;3
PARAIBA;5380;14
PARANA;5380;8
PERNAMBUCO;5380;2
PIAUI;5380;6
RIO DE JANEIRO;5380;10
RIO GRANDE DO NORTE;5380;1
RIO GRANDE DO SUL;5380;2
RONDONIA;5380;2
RORAIMA;5380;5
SANTA CATARINA;5380;4
SAO PAULO;5380;1004
SERGIPE;5380;2
TOCANTINS;5380;1
BAHIA;5398;33
DISTRITO FEDERAL;5398;1
ESPIRITO SANTO;5398;1
MATO GROSSO DO SUL;5398;1
MINAS GERAIS;5398;17
PARANA;5398;2
PIAUI;5398;1
RORAIMA;5398;2
SAO PAULO;5398;65
ALAGOAS;5401;1
BAHIA;5401;401
CEARA;5401;4
ESPIRITO SANTO;5401;16
GOIAS;5401;1
MATO GROSSO DO SUL;5401;1
MINAS GERAIS;5401;40
PARA;5401;1
PARAIBA;5401;6
PARANA;5401;1
PERNAMBUCO;5401;3
PIAUI;5401;8
RIO DE JANEIRO;5401;4
RIO GRANDE DO SUL;5401;1
RONDONIA;5401;1
SANTA CATARINA;5401;4
SAO PAULO;5401;100
AMAZONAS;5410;1
BAHIA;5410;19
DISTRITO FEDERAL;5410;3
GOIAS;5410;2
MATO GROSSO;5410;1
MINAS GERAIS;5410;30
PARA;5410;3
PARAIBA;5410;2
PIAUI;5410;6
RIO GRANDE DO NORTE;5410;2
RORAIMA;5410;3
SAO PAULO;5410;106
BAHIA;5428;41
CEARA;5428;1
DISTRITO FEDERAL;5428;10
ESPIRITO SANTO;5428;3
GOIAS;5428;1
MATO GROSSO;5428;1
MINAS GERAIS;5428;10
PARANA;5428;1
PERNAMBUCO;5428;10
PIAUI;5428;2
RORAIMA;5428;1
SAO PAULO;5428;11
SERGIPE;5428;1
MINAS GERAIS;5436;2
SAO PAULO;5436;9
BAHIA;5444;102
CEARA;5444;9
DISTRITO FEDERAL;5444;12
ESPIRITO SANTO;5444;3
GOIAS;5444;1
MINAS GERAIS;5444;13
PARAIBA;5444;16
PARANA;5444;4
PERNAMBUCO;5444;1
RIO DE JANEIRO;5444;1
RIO GRANDE DO NORTE;5444;2
RIO GRANDE DO SUL;5444;10
SANTA CATARINA;5444;1
SAO PAULO;5444;21
SERGIPE;5444;4
ACRE;5452;2
ALAGOAS;5452;3
AMAZONAS;5452;3
AMAPA;5452;3
BAHIA;5452;419
CEARA;5452;11
DISTRITO FEDERAL;5452;15
ESPIRITO SANTO;5452;32
GOIAS;5452;15
MARANHAO;5452;6
MATO GROSSO;5452;28
MATO GROSSO DO SUL;5452;23
MINAS GERAIS;5452;1259
PARA;5452;12
PARAIBA;5452;514
PARANA;5452;61
PERNAMBUCO;5452;39
PIAUI;5452;123
RIO DE JANEIRO;5452;28
RIO GRANDE DO NORTE;5452;25
RIO GRANDE DO SUL;5452;9
RONDONIA;5452;2
RORAIMA;5452;9
SANTA CATARINA;5452;26
SAO PAULO;5452;5404
SERGIPE;5452;6
TOCANTINS;5452;3
BAHIA;5460;41
CEARA;5460;2
DISTRITO FEDERAL;5460;1
ESPIRITO SANTO;5460;5
MARANHAO;5460;3
MATO GROSSO;5460;2
MINAS GERAIS;5460;159
PARAIBA;5460;25
PARANA;5460;8
PERNAMBUCO;5460;2
PIAUI;5460;4
RIO DE JANEIRO;5460;2
RIO GRANDE DO NORTE;5460;2
RIO GRANDE DO SUL;5460;1
RORAIMA;5460;1
SANTA CATARINA;5460;2
SAO PAULO;5460;542
AMAPA;5479;1
BAHIA;5479;5
CEARA;5479;3
DISTRITO FEDERAL;5479;12
ESPIRITO SANTO;5479;1
GOIAS;5479;1
MARANHAO;5479;7
MINAS GERAIS;5479;21
PARA;5479;1
PARAIBA;5479;14
PERNAMBUCO;5479;4
PIAUI;5479;71
RIO DE JANEIRO;5479;4
RIO GRANDE DO NORTE;5479;23
RORAIMA;5479;1
SAO PAULO;5479;67
AMAPA;5487;3
BAHIA;5487;183
CEARA;5487;5
DISTRITO FEDERAL;5487;6
ESPIRITO SANTO;5487;18
GOIAS;5487;3
MARANHAO;5487;14
MATO GROSSO;5487;11
MATO GROSSO DO SUL;5487;5
MINAS GERAIS;5487;162
PARA;5487;13
PARAIBA;5487;156
PARANA;5487;5
PERNAMBUCO;5487;13
PIAUI;5487;83
RIO DE JANEIRO;5487;8
RIO GRANDE DO NORTE;5487;18
RIO GRANDE DO SUL;5487;3
RONDONIA;5487;3
RORAIMA;5487;10
SANTA CATARINA;5487;1
SAO PAULO;5487;465
SERGIPE;5487;11
TOCANTINS;5487;2
MARANHAO;5495;1
MINAS GERAIS;5495;2
PARA;5495;1
PIAUI;5495;1
RONDONIA;5495;1
SAO PAULO;5495;44
ALAGOAS;5509;1
AMAPA;5509;1
BAHIA;5509;684
CEARA;5509;2
DISTRITO FEDERAL;5509;3
ESPIRITO SANTO;5509;46
GOIAS;5509;5
MARANHAO;5509;2
MATO GROSSO;5509;2
MINAS GERAIS;5509;325
PARA;5509;3
PARAIBA;5509;56
PERNAMBUCO;5509;3
PIAUI;5509;65
RIO DE JANEIRO;5509;8
RIO GRANDE DO NORTE;5509;6
RIO GRANDE DO SUL;5509;2
RONDONIA;5509;1
SANTA CATARINA;5509;12
SAO PAULO;5509;503
TOCANTINS;5509;1
MINAS GERAIS;5517;20
RIO DE JANEIRO;5517;1
RONDONIA;5517;1
SAO PAULO;5517;2
AMAZONAS;5525;6
AMAPA;5525;2
BAHIA;5525;158
CEARA;5525;2
DISTRITO FEDERAL;5525;2
ESPIRITO SANTO;5525;10
GOIAS;5525;6
MARANHAO;5525;1
MATO GROSSO;5525;1
MATO GROSSO DO SUL;5525;9
MINAS GERAIS;5525;185
PARA;5525;2
PARAIBA;5525;1
PARANA;5525;18
PERNAMBUCO;5525;1
PIAUI;5525;6
RIO DE JANEIRO;5525;8
RIO GRANDE DO NORTE;5525;1
RIO GRANDE DO SUL;5525;4
RONDONIA;5525;1
RORAIMA;5525;4
SANTA CATARINA;5525;5
SAO PAULO;5525;870
SERGIPE;5525;11
ACRE;5541;1
ALAGOAS;5541;8
AMAZONAS;5541;5
AMAPA;5541;11
BAHIA;5541;703
CEARA;5541;40
DISTRITO FEDERAL;5541;30
ESPIRITO SANTO;5541;47
GOIAS;5541;27
MARANHAO;5541;14
MATO GROSSO;5541;11
MATO GROSSO DO SUL;5541;20
MINAS GERAIS;5541;2034
PARA;5541;13
PARAIBA;5541;353
PARANA;5541;113
PERNAMBUCO;5541;44
PIAUI;5541;220
RIO DE JANEIRO;5541;64
RIO GRANDE DO NORTE;5541;44
RIO GRANDE DO SUL;5541;17
RONDONIA;5541;1
RORAIMA;5541;2
SANTA CATARINA;5541;46
SAO PAULO;5541;10582
SERGIPE;5541;15
TOCANTINS;5541;6
ALAGOAS;5550;6
AMAZONAS;5550;4
AMAPA;5550;6
BAHIA;5550;61
CEARA;5550;40
DISTRITO FEDERAL;5550;10
ESPIRITO SANTO;5550;22
GOIAS;5550;45
MARANHAO;5550;18
MATO GROSSO;5550;35
MATO GROSSO DO SUL;5550;31
MINAS GERAIS;5550;1888
PARA;5550;28
PARAIBA;5550;714
PARANA;5550;85
PERNAMBUCO;5550;59
PIAUI;5550;399
RIO DE JANEIRO;5550;36
RIO GRANDE DO NORTE;5550;19
RIO GRANDE DO SUL;5550;24
RONDONIA;5550;7
RORAIMA;5550;4
SANTA CATARINA;5550;41
SAO PAULO;5550;7968
SERGIPE;5550;12
TOCANTINS;5550;4
ACRE;5568;1
AMAZONAS;5568;4
AMAPA;5568;5
BAHIA;5568;107
CEARA;5568;7
DISTRITO FEDERAL;5568;21
ESPIRITO SANTO;5568;22
GOIAS;5568;87
MARANHAO;5568;3
MATO GROSSO;5568;18
MATO GROSSO DO SUL;5568;27
MINAS GERAIS;5568;1071
PARA;5568;5
PARAIBA;5568;130
PARANA;5568;82
PERNAMBUCO;5568;13
PIAUI;5568;6
RIO DE JANEIRO;5568;31
RIO GRANDE DO NORTE;5568;5
RIO GRANDE DO SUL;5568;26
RONDONIA;5568;4
RORAIMA;5568;5
SANTA CATARINA;5568;44
SAO PAULO;5568;4225
SERGIPE;5568;2
TOCANTINS;5568;3
AMAZONAS;5576;1
BAHIA;5576;5
MINAS GERAIS;5576;9
PARANA;5576;1
SAO PAULO;5576;64
BAHIA;5584;15
ESPIRITO SANTO;5584;1
GOIAS;5584;1
MINAS GERAIS;5584;4
SAO PAULO;5584;25
BAHIA;5592;114
CEARA;5592;2
DISTRITO FEDERAL;5592;1
ESPIRITO SANTO;5592;4
GOIAS;5592;1
MATO GROSSO DO SUL;5592;1
MINAS GERAIS;5592;24
PARA;5592;1
PARANA;5592;2
PIAUI;5592;1
RIO DE JANEIRO;5592;2
RIO GRANDE DO NORTE;5592;1
RIO GRANDE DO SUL;5592;2
RORAIMA;5592;1
SANTA CATARINA;5592;1
SAO PAULO;5592;117
MINAS GERAIS;5606;4
SAO PAULO;5606;11
AMAPA;5614;1
BAHIA;5614;1
DISTRITO FEDERAL;5614;3
MATO GROSSO DO SUL;5614;1
MINAS GERAIS;5614;3
SAO PAULO;5614;5
AMAZONAS;5622;1
AMAPA;5622;1
BAHIA;5622;34
DISTRITO FEDERAL;5622;1
ESPIRITO SANTO;5622;3
MARANHAO;5622;1
MATO GROSSO DO SUL;5622;1
MINAS GERAIS;5622;59
PARA;5622;1
PARAIBA;5622;9
PARANA;5622;4
PERNAMBUCO;5622;1
PIAUI;5622;5
RIO DE JANEIRO;5622;3
RIO GRANDE DO NORTE;5622;1
RONDONIA;5622;1
RORAIMA;5622;2
SANTA CATARINA;5622;3
SAO PAULO;5622;458
MINAS GERAIS;5630;4
PIAUI;5630;2
RIO DE JANEIRO;5630;1
SANTA CATARINA;5630;1
SAO PAULO;5630;38
SERGIPE;5630;1
BAHIA;5657;5
DISTRITO FEDERAL;5657;1
MINAS GERAIS;5657;4
PARAIBA;5657;1
RONDONIA;5657;1
SAO PAULO;5657;15
BAHIA;5665;4
DISTRITO FEDERAL;5665;1
GOIAS;5665;5
MATO GROSSO;5665;1
MINAS GERAIS;5665;91
PARAIBA;5665;2
PARANA;5665;4
PIAUI;5665;3
RIO DE JANEIRO;5665;1
RIO GRANDE DO SUL;5665;1
RORAIMA;5665;1
SANTA CATARINA;5665;1
SAO PAULO;5665;346
ALAGOAS;5673;4
AMAZONAS;5673;1
BAHIA;5673;19
CEARA;5673;5
DISTRITO FEDERAL;5673;4
ESPIRITO SANTO;5673;3
GOIAS;5673;9
MARANHAO;5673;1
MATO GROSSO;5673;25
MATO GROSSO DO SUL;5673;1
MINAS GERAIS;5673;329
PARA;5673;5
PARAIBA;5673;587
PARANA;5673;29
PERNAMBUCO;5673;31
PIAUI;5673;4
RIO DE JANEIRO;5673;14
RIO GRANDE DO NORTE;5673;21
RIO GRANDE DO SUL;5673;11
RONDONIA;5673;2
RORAIMA;5673;3
SANTA CATARINA;5673;9
SAO PAULO;5673;2585
ACRE;5681;1
ALAGOAS;5681;1
AMAZONAS;5681;2
BAHIA;5681;10
CEARA;5681;2
DISTRITO FEDERAL;5681;1278
ESPIRITO SANTO;5681;6
GOIAS;5681;89
MARANHAO;5681;4
MATO GROSSO;5681;8
MATO GROSSO DO SUL;5681;11
MINAS GERAIS;5681;173
PARA;5681;23
PARAIBA;5681;20
PARANA;5681;13
PERNAMBUCO;5681;3
PIAUI;5681;1
RIO DE JANEIRO;5681;7
RIO GRANDE DO NORTE;5681;2
RIO GRANDE DO SUL;5681;4
RONDONIA;5681;2
SANTA CATARINA;5681;12
SAO PAULO;5681;79
SERGIPE;5681;1
TOCANTINS;5681;4
BAHIA;5690;1
DISTRITO FEDERAL;5690;73
MATO GROSSO;5690;1
MINAS GERAIS;5690;19
PARANA;5690;1
SAO PAULO;5690;57
DISTRITO FEDERAL;5703;1
GOIAS;5703;1
MINAS GERAIS;5703;26
SAO PAULO;5703;25
DISTRITO FEDERAL;5711;9
GOIAS;5711;3
MINAS GERAIS;5711;3
PARANA;5711;1
PERNAMBUCO;5711;1
SAO PAULO;5711;8
AMAZONAS;5720;1
AMAPA;5720;1
BAHIA;5720;23
CEARA;5720;1
DISTRITO FEDERAL;5720;10
ESPIRITO SANTO;5720;1
MATO GROSSO;5720;2
MATO GROSSO DO SUL;5720;1
MINAS GERAIS;5720;54
PARAIBA;5720;1
PARANA;5720;4
PERNAMBUCO;5720;1
PIAUI;5720;3
RIO DE JANEIRO;5720;4
RIO GRANDE DO SUL;5720;1
RORAIMA;5720;26
SAO PAULO;5720;155
SERGIPE;5720;1
ALAGOAS;5738;1
AMAZONAS;5738;2
AMAPA;5738;2
BAHIA;5738;102
CEARA;5738;10
DISTRITO FEDERAL;5738;6
ESPIRITO SANTO;5738;5
GOIAS;5738;7
MARANHAO;5738;15
MATO GROSSO;5738;4
MATO GROSSO DO SUL;5738;3
MINAS GERAIS;5738;380
PARA;5738;6
PARAIBA;5738;49
PARANA;5738;12
PERNAMBUCO;5738;12
PIAUI;5738;104
RIO DE JANEIRO;5738;7
RIO GRANDE DO NORTE;5738;6
RIO GRANDE DO SUL;5738;2
RORAIMA;5738;41
SANTA CATARINA;5738;5
SAO PAULO;5738;1500
SERGIPE;5738;18
TOCANTINS;5738;2
ACRE;5746;2
ALAGOAS;5746;4
AMAZONAS;5746;2
AMAPA;5746;2
BAHIA;5746;184
CEARA;5746;17
DISTRITO FEDERAL;5746;20
ESPIRITO SANTO;5746;132
GOIAS;5746;64
MARANHAO;5746;8
MATO GROSSO;5746;23
MATO GROSSO DO SUL;5746;61
MINAS GERAIS;5746;617
PARA;5746;15
PARAIBA;5746;11
PARANA;5746;456
PERNAMBUCO;5746;44
PIAUI;5746;21
RIO DE JANEIRO;5746;157
RIO GRANDE DO NORTE;5746;20
RIO GRANDE DO SUL;5746;165
RONDONIA;5746;6
RORAIMA;5746;1
SANTA CATARINA;5746;424
SAO PAULO;5746;5343
SERGIPE;5746;11
TOCANTINS;5746;7
MINAS GERAIS;5762;1
PARAIBA;5762;7
PERNAMBUCO;5762;3
SAO PAULO;5762;2
DISTRITO FEDERAL;5770;2
MINAS GERAIS;5770;3
SAO PAULO;5770;4
SAO PAULO;5789;1
BAHIA;5797;12
DISTRITO FEDERAL;5797;5
MATO GROSSO;5797;1
MINAS GERAIS;5797;10
PARANA;5797;1
SAO PAULO;5797;23
AMAZONAS;5800;1
BAHIA;5800;4
DISTRITO FEDERAL;5800;9
MINAS GERAIS;5800;20
PARA;5800;1
PARANA;5800;1
PIAUI;5800;2
SAO PAULO;5800;23
ACRE;5819;2
ALAGOAS;5819;1
AMAZONAS;5819;3
AMAPA;5819;4
BAHIA;5819;54
CEARA;5819;3
DISTRITO FEDERAL;5819;183
ESPIRITO SANTO;5819;2
GOIAS;5819;17
MARANHAO;5819;2
MATO GROSSO;5819;4
MINAS GERAIS;5819;272
PARA;5819;8
PARAIBA;5819;55
PARANA;5819;4
PERNAMBUCO;5819;8
PIAUI;5819;7
RIO DE JANEIRO;5819;3
RIO GRANDE DO NORTE;5819;1
RIO GRANDE DO SUL;5819;1
RONDONIA;5819;1
RORAIMA;5819;29
SANTA CATARINA;5819;2
SAO PAULO;5819;681
SERGIPE;5819;1
BAHIA;5827;4
DISTRITO FEDERAL;5827;1
MINAS GERAIS;5827;19
PARAIBA;5827;1
PARANA;5827;2
RIO DE JANEIRO;5827;3
SAO PAULO;5827;40
ALAGOAS;5835;3
AMAZONAS;5835;3
AMAPA;5835;32
BAHIA;5835;52
CEARA;5835;6
DISTRITO FEDERAL;5835;7
ESPIRITO SANTO;5835;3
GOIAS;5835;3
MARANHAO;5835;2
MATO GROSSO;5835;4
MATO GROSSO DO SUL;5835;1
MINAS GERAIS;5835;88
PARA;5835;8
PARAIBA;5835;250
PARANA;5835;4
PERNAMBUCO;5835;23
PIAUI;5835;7
RIO DE JANEIRO;5835;5
RIO GRANDE DO NORTE;5835;8
RIO GRANDE DO SUL;5835;1
RORAIMA;5835;15
SANTA CATARINA;5835;2
SAO PAULO;5835;143
SERGIPE;5835;2
TOCANTINS;5835;1
BAHIA;5843;4
DISTRITO FEDERAL;5843;79
ESPIRITO SANTO;5843;1
GOIAS;5843;7
MARANHAO;5843;1
MATO GROSSO;5843;1
MATO GROSSO DO SUL;5843;2
MINAS GERAIS;5843;50
PARAIBA;5843;2
PARANA;5843;1
PERNAMBUCO;5843;1
PIAUI;5843;1
RIO DE JANEIRO;5843;4
RORAIMA;5843;3
SAO PAULO;5843;177
SERGIPE;5843;1
BAHIA;5851;7
CEARA;5851;1
DISTRITO FEDERAL;5851;1
MARANHAO;5851;1
MATO GROSSO DO SUL;5851;1
MINAS GERAIS;5851;7
SAO PAULO;5851;37
DISTRITO FEDERAL;5860;2
MINAS GERAIS;5860;1
SAO PAULO;5860;1
BAHIA;5878;11
DISTRITO FEDERAL;5878;11
GOIAS;5878;3
MATO GROSSO;5878;1
MINAS GERAIS;5878;34
PARANA;5878;1
PIAUI;5878;3
RIO DE JANEIRO;5878;1
RIO GRANDE DO SUL;5878;1
RORAIMA;5878;1
SAO PAULO;5878;46
SAO PAULO;5894;2
BAHIA;5908;10
DISTRITO FEDERAL;5908;4
GOIAS;5908;3
MINAS GERAIS;5908;7
PERNAMBUCO;5908;1
SAO PAULO;5908;6
MINAS GERAIS;5916;2
PIAUI;5916;1
RORAIMA;5916;1
SAO PAULO;5916;3
BAHIA;5924;6
DISTRITO FEDERAL;5924;1
MINAS GERAIS;5924;2
PERNAMBUCO;5924;1
RIO GRANDE DO NORTE;5924;1
SAO PAULO;5924;5
CEARA;5932;1
MINAS GERAIS;5932;1
SAO PAULO;5932;7
BAHIA;5940;2
MINAS GERAIS;5940;4
PERNAMBUCO;5940;1
SAO PAULO;5940;4
AMAZONAS;5959;1
BAHIA;5959;1
DISTRITO FEDERAL;5959;1
MINAS GERAIS;5959;4
PARA;5959;1
PERNAMBUCO;5959;1
PIAUI;5959;1
RORAIMA;5959;1
SAO PAULO;5959;13
BAHIA;5967;224
CEARA;5967;10
DISTRITO FEDERAL;5967;35
ESPIRITO SANTO;5967;6
GOIAS;5967;4
MATO GROSSO DO SUL;5967;1
MINAS GERAIS;5967;95
PARANA;5967;1
PERNAMBUCO;5967;8
PIAUI;5967;3
RIO DE JANEIRO;5967;1
RORAIMA;5967;1
SANTA CATARINA;5967;3
SAO PAULO;5967;207
SERGIPE;5967;4
TOCANTINS;5967;1
BAHIA;5975;8
DISTRITO FEDERAL;5975;1
SAO PAULO;5975;1
SAO PAULO;5983;2
AMAZONAS;5991;2
BAHIA;5991;9
CEARA;5991;5
DISTRITO FEDERAL;5991;3
ESPIRITO SANTO;5991;1
GOIAS;5991;2
MATO GROSSO;5991;1
MINAS GERAIS;5991;145
PARAIBA;5991;6
PARANA;5991;3
PERNAMBUCO;5991;2
RIO DE JANEIRO;5991;2
RIO GRANDE DO NORTE;5991;5
RORAIMA;5991;2
SANTA CATARINA;5991;1
SAO PAULO;5991;200
SERGIPE;5991;1
BAHIA;6009;1
MINAS GERAIS;6009;3
SAO PAULO;6009;3
AMAZONAS;6017;1
BAHIA;6017;46
CEARA;6017;1
MINAS GERAIS;6017;16
PARA;6017;2
PARAIBA;6017;16
PERNAMBUCO;6017;2
PIAUI;6017;25
RIO GRANDE DO NORTE;6017;1
RORAIMA;6017;1
SAO PAULO;6017;120
BAHIA;6025;2
DISTRITO FEDERAL;6025;1
MINAS GERAIS;6025;4
PARAIBA;6025;1
PERNAMBUCO;6025;1
RONDONIA;6025;1
SAO PAULO;6025;22
SERGIPE;6025;1
BAHIA;6033;18
CEARA;6033;1
DISTRITO FEDERAL;6033;4
GOIAS;6033;1
MINAS GERAIS;6033;1
PARA;6033;1
PERNAMBUCO;6033;8
RIO GRANDE DO NORTE;6033;1
RORAIMA;6033;1
SAO PAULO;6033;7
SERGIPE;6033;1
ALAGOAS;6041;1
AMAZONAS;6041;2
AMAPA;6041;9
BAHIA;6041;40
CEARA;6041;2
DISTRITO FEDERAL;6041;31
ESPIRITO SANTO;6041;6
GOIAS;6041;15
MARANHAO;6041;5
MATO GROSSO;6041;6
MATO GROSSO DO SUL;6041;2
MINAS GERAIS;6041;680
PARA;6041;5
PARAIBA;6041;19
PARANA;6041;63
PERNAMBUCO;6041;9
PIAUI;6041;18
RIO DE JANEIRO;6041;17
RIO GRANDE DO NORTE;6041;31
RIO GRANDE DO SUL;6041;11
RONDONIA;6041;3
RORAIMA;6041;2
SANTA CATARINA;6041;18
SAO PAULO;6041;5685
SERGIPE;6041;5
ACRE;6050;6
ALAGOAS;6050;16
AMAZONAS;6050;15
AMAPA;6050;14
BAHIA;6050;440
CEARA;6050;81
DISTRITO FEDERAL;6050;173
ESPIRITO SANTO;6050;42
GOIAS;6050;54
MARANHAO;6050;24
MATO GROSSO;6050;192
MATO GROSSO DO SUL;6050;39
MINAS GERAIS;6050;2343
PARA;6050;178
PARAIBA;6050;1154
PARANA;6050;241
PERNAMBUCO;6050;125
PIAUI;6050;169
RIO DE JANEIRO;6050;127
RIO GRANDE DO NORTE;6050;119
RIO GRANDE DO SUL;6050;68
RONDONIA;6050;26
RORAIMA;6050;122
SANTA CATARINA;6050;134
SAO PAULO;6050;21109
SERGIPE;6050;20
TOCANTINS;6050;7
ALAGOAS;6068;1
AMAPA;6068;16
BAHIA;6068;655
CEARA;6068;5
DISTRITO FEDERAL;6068;15
ESPIRITO SANTO;6068;8
GOIAS;6068;1
MARANHAO;6068;8
